Date,Time,Count-Campus 1,Temp-Campus 1,Humid-Campus 1,Count-Macquarie Walk 3,Temp-Macquarie Walk 3,Humid-Macquarie Walk 3,Count-Talavera Rd 4,Temp-Talavera Rd 4,Humid-Talavera Rd 4,Count-Macquarie Dr 5,Temp-Macquarie Dr 5,Humid-Macquarie Dr 5,Count-Talavera Rd 6,Temp-Talavera Rd 6,Humid-Talavera Rd 6,Count-Link Rd 7,Temp-Link Rd 7,Humid-Link Rd 7,Count-Talavera Rd 9,Temp-Talavera Rd 9,Humid-Talavera Rd 9,Count-Herring Rd 10,Temp-Herring Rd 10,Humid-Herring Rd 10,Count-Campus WW 11,Temp-Campus WW 11,Humid-Camps WW 11,Count-Herring Rd 12,Temp-Herring Rd 12,Humid-Herring Rd 12,Count-Epping Rd 13,Temp-Epping Rd 13,Humid-Epping Rd 13,Count-Macquarie Dr 15,Temp-Macquarie Dr 15,Humid-Macquarie Dr 15,Count-Herring Rd 16,Temp-Herring Rd 16,Humid-Herring Rd 16,Count-Herring Rd 17,Temp-Herring Rd 17,Humid-Herring Rd 17,Count-Lane Cove Rd 18,Temp-Lane Cove Rd 18,Humid-Lane Cove Rd 18,Count-Waterloo Rd 21,Temp-Waterloo Rd 21,Humid-Waterloo Rd 21,Count-University Ave 22,Temp-University Ave 22,Humid-University Ave 22,Count-Waterloo Road 23,Temp-Waterloo Road 23,Humid-Waterloo Road 23,Count-Herring Rd 24,Temp-Herring Rd 24,Humid-Herring Rd 24,Count-Talavera Rd 25,Temp-Talavera Rd 25,Humid-Talavera Rd 25,Count-Herring Rd 26,Temp-Herring Rd 26,Humid-Herring Rd 26,Count-Waterloo Rd 28,Temp-Waterloo Rd 28,Humid-Waterloo Rd 28,Count-Waterloo Rd 29,Temp-Waterloo Rd 29,Humid-Waterloo Rd 29,Count-University Ave 30,Temp-University Ave 30,Humid-University Ave 30,Count-Herring Rd 31,Temp-Herring Rd 31,Humid-Herring Rd 31,Count-Herring Rd 32,Temp-Herring Rd 32,Humid-Herring Rd 32,Count-Talavera Rd 34,Temp-Talavera Rd 34,Humid-Talavera Rd 34,Count-Waterloo Rd 35,Temp-Waterloo Rd 35,Humid-Waterloo Rd 35,Count-Waterloo Rd 36,Temp-Waterloo Rd 36,Humid-Waterloo Rd 36,Count-Talavera Rd 37,Temp-Talavera Rd 37,Humid-Talavera Rd 37,Count-Talavera Rd 38,Temp-Talavera Rd 38,Humid-Talavera Rd 38,Count-Talavera Rd 39,Temp-Talavera Rd 39,Humid-Talavera Rd 39,Count-Talavera Rd 40,Temp-Talavera Rd 40,Humid-Talavera Rd 40,Count-Talavera Rd 41,Temp-Talavera Rd 41,Humid-Talavera Rd 41,Count-Talavera Rd 42,Temp-Talavera Rd 42,Humid-Talavera Rd 42,Count-Talavera Rd 43,Temp-Talavera Rd 43,Humid-Talavera Rd 43,Count-Talavera Rd 44,Temp-Talavera Rd 44,Humid-Talavera Rd 44,Count-Delhi Rd 45,Temp-Delhi Rd 45,Humid-Delhi Rd 45,Count-Talavera Rd 46,Temp-Talavera Rd 46,Humid-Talavera Rd 46,Count-Lane Cove Rd 47,Temp-Lane Cove Rd 47,Humid-Lane Cove Rd 47,Count-Lane Cove Rd 48,Temp-Lane Cove Rd 48,Humid-Lane Cove Rd 48,Count-Lane Cove Rd 49,Temp-Lane Cove Rd 49,Humid-Lane Cove Rd 49,Count-Lane Cove Rd 50,Temp-Lane Cove Rd 50,Humid-Lane Cove Rd 50,Count-Lane Cove Rd 51,Temp-Lane Cove Rd 51,Humid-Lane Cove Rd 51,Count-Lane Cove Rd 52,TempLane Cove Rd 52,Humid-Lane Cove Rd 52,Count-Waterloo Rd 53,Temp-Waterloo Rd 53,Humid-Waterloo Rd 53,Count-Waterloo Rd 54,Temp-Waterloo Rd 54,Humid-Waterloo Rd 54,Count-Waterloo Rd 55,Temp-Waterloo Rd 55,Humid-Waterloo Rd 55,Count-Waterloo Rd 57,Temp-Waterloo Rd 57,Humid-Waterloo Rd 57,Count-Waterloo Rd 58,Temp-Waterloo Rd 58,Humid-Waterloo Rd 58,Count-Waterloo Rd 59,Temp-Waterloo Rd 59,Humid-Waterloo Rd 59,Count-Delhi Rd 60,Temp-Delhi Rd 60,Humid-Delhi Rd 60,Count-Delhi Rd 61,Temp-Delhi Rd 61,Humid-Delhi Rd 61,Count-Delhi Rd 62,Temp-Delhi Rd 62,Humid-Delhi Rd 62,Count-Delhi Rd 63,Temp-Delhi Rd 63,Humid-Delhi Rd 63,Count-Delhi Rd 64,Temp-Delhi Rd 64,Humid-Delhi Rd 64,Count-Delhi Rd 65,Temp-Delhi Rd 65,Humid-Delhi Rd 65,Count-Julius Ave 67,Temp-Julius Ave 67,Humid-Julius Ave 67,Count-Julius Ave 68,Temp-Julius Ave 68,Humid-Julius Ave 68,Count-Delhi Rd 69,Temp-Delhi Rd 69,Humid-Delhi Rd 69,Count-Waterloo Rd 70,Temp-Waterloo Rd 70,Humid-Waterloo Rd 70,Count-Macquarie Dr 71,Temp-Macquarie Dr 71,Humid-Macquarie Dr 71
2020/03/23,03:0,,,,,,,,,,,,,2,19,74,,,,112,18,82,,,,,,,,,,,,,,,,1,19,75,,,,,,,0,18,80,,,,0,0,0,0,18,78,0,19,75,,,,4,18,75,,,,0,18,81,,,,,,,,,,0,18,75,0,19,74,,,,0,19,73,,,,,,,1,19,74,,,,,,,0,19,74,0,17,82,0,19,72,11,19,72,0,19,74,,,,,,,,,,,,,7,18,74,5,18,73,2,18,76,,,,0,19,73,,,,,,,,,,,,,,,,,,,,,,0,19,74,4,19,71,19,17,90,0,19,73,,,
2020/03/23,03:15,,,,,,,,,,,,,2,19,72,,,,127,18,80,,,,,,,,,,,,,,,,1,19,72,,,,,,,0,19,72,,,,1,19,73,0,19,73,0,19,73,,,,3,18,74,,,,0,19,73,,,,,,,,,,0,18,72,0,19,72,,,,0,19,70,,,,,,,1,19,72,,,,,,,0,19,72,2,17,80,0,19,70,8,19,72,0,19,72,,,,,,,,,,6,18,74,4,19,71,4,19,71,0,19,72,,,,0,19,69,,,,,,,,,,6,18,80,0,16,95,,,,,,,0,19,73,,,,11,17,91,0,19,71,,,
2020/03/23,03:30,,,,,,,,,,,,,2,19,72,,,,127,18,78,,,,,,,,,,,,,,,,1,19,72,,,,,,,0,19,71,,,,2,19,70,0,19,71,0,19,70,,,,3,19,71,,,,0,19,70,,,,,,,,,,0,19,71,0,19,70,,,,0,19,70,,,,,,,1,19,70,,,,,,,0,19,71,,,,0,19,69,7,19,69,0,19,71,,,,,,,,,,6,18,72,2,19,70,3,19,69,2,19,71,,,,0,19,70,,,,,,,,,,,,,,,,,,,,,,0,19,72,5,19,69,,,,0,19,69,,,
2020/03/23,03:45,,,,,,,,,,,,,2,19,68,,,,127,18,78,,,,,,,,,,,,,,,,1,19,67,,,,,,,0,19,66,,,,1,19,70,0,19,70,0,19,69,,,,3,19,68,,,,0,19,70,,,,,,,,,,0,19,69,0,19,69,,,,0,19,67,,,,,,,1,20,68,,,,,,,0,19,68,0,19,73,0,19,66,7,19,67,0,19,69,,,,,,,,,,2,18,66,,,,3,19,64,3,19,66,,,,0,19,64,,,,,,,,,,,,,,,,3,19,65,,,,0,19,66,4,19,66,7,17,88,0,19,68,,,
2020/03/23,04:0,,,,,,,,,,,,,2,19,62,,,,127,19,63,,,,,,,,,,,,,,,,1,19,65,,,,,,,0,19,65,,,,1,19,64,0,19,62,0,19,64,,,,2,19,62,,,,0,19,65,,,,,,,,,,0,19,62,0,19,63,,,,0,19,60,,,,,,,1,20,65,,,,,,,0,19,64,0,19,63,0,0,0,3,19,64,0,19,64,,,,,,,,,,6,19,63,,,,,,,3,19,63,,,,0,19,62,,,,,,,,,,,,,,,,,,,,,,0,19,64,5,19,64,13,17,84,0,19,63,,,
2020/03/23,04:15,,,,,,,,,,,,,2,19,63,,,,103,19,64,,,,,,,,,,,,,,,,1,19,66,,,,,,,0,19,65,,,,1,19,63,0,19,63,0,19,62,,,,2,19,63,,,,0,19,64,,,,,,,,,,0,19,63,0,19,62,,,,0,19,62,,,,,,,,,,,,,,,,0,19,62,0,19,63,0,19,63,9,19,62,0,19,62,,,,,,,,,,0,0,0,4,19,62,3,19,62,2,19,64,,,,0,19,63,,,,,,,,,,,,,,,,,,,,,,0,19,64,3,19,62,,,,0,19,62,,,
2020/03/23,04:30,,,,,,,,,,,,,2,19,62,,,,73,19,63,,,,,,,,,,,,,,,,1,19,66,,,,,,,,,,,,,1,19,63,0,19,63,0,19,63,,,,4,19,63,,,,0,19,64,,,,,,,,,,0,19,62,0,19,62,,,,0,19,61,,,,,,,1,20,62,,,,,,,0,19,62,0,19,63,,,,18,19,62,0,19,63,,,,,,,,,,14,19,62,,,,,,,4,19,63,,,,3,19,63,,,,,,,,,,3,19,64,,,,9,19,64,,,,0,19,64,5,19,62,21,19,67,0,19,63,,,
2020/03/23,04:45,,,,,,,,,,,,,2,19,63,,,,,,,,,,,,,,,,,,,,,,1,19,65,,,,,,,0,19,63,,,,1,19,63,0,19,62,0,19,62,,,,2,19,63,,,,2,19,63,,,,,,,,,,0,19,63,0,19,62,,,,0,19,62,,,,,,,1,20,61,,,,,,,,,,0,19,63,0,19,62,16,19,61,0,19,62,,,,,,,,,,17,19,63,,,,8,19,62,3,19,62,,,,0,19,62,,,,,,,0,19,61,,,,,,,,,,0,19,62,0,20,62,,,,,,,0,19,62,,,
2020/03/23,05:0,,,,,,,,,,,,,2,19,62,,,,127,19,62,,,,,,,,,,,,,,,,1,19,64,,,,,,,0,19,62,,,,1,19,62,0,19,62,0,19,62,,,,4,19,62,,,,0,19,63,,,,,,,,,,0,19,63,0,19,62,,,,0,19,62,,,,,,,1,20,62,,,,,,,,,,0,19,63,0,19,62,17,19,62,,,,,,,,,,,,,,,,3,19,63,19,19,62,6,19,62,,,,0,19,62,,,,,,,0,19,63,,,,,,,9,19,63,,,,0,20,63,,,,,,,2,19,62,,,
2020/03/23,05:15,,,,,,,,,,,,,0,19,62,,,,99,19,62,,,,,,,,,,,,,,,,3,19,65,,,,,,,,,,,,,2,19,62,0,19,62,0,19,62,,,,6,19,62,,,,2,19,62,,,,,,,,,,0,19,63,0,19,62,,,,2,19,62,,,,,,,4,20,61,,,,,,,0,19,61,0,19,63,3,19,62,27,19,61,0,19,62,,,,,,,,,,,,,6,19,63,14,19,62,8,19,63,,,,2,19,63,,,,,,,,,,7,19,62,,,,27,19,65,,,,0,19,63,,,,33,19,63,,,,,,
2020/03/23,05:30,,,,,,,,,,,,,,,,,,,126,19,63,,,,,,,,,,,,,,,,1,19,65,,,,,,,4,19,64,,,,1,19,64,0,19,63,2,19,63,,,,4,19,63,,,,4,19,63,,,,,,,,,,2,19,64,0,19,62,,,,4,19,62,,,,,,,2,20,62,,,,,,,0,19,62,2,19,63,0,19,62,32,19,62,0,19,62,,,,,,,,,,33,19,63,6,19,63,34,19,63,7,19,63,,,,2,19,62,,,,,,,,,,9,19,63,,,,,,,2,19,63,0,19,64,12,19,63,66,19,65,0,19,63,,,
2020/03/23,05:45,,,,,,,,,,,,,0,19,63,,,,127,19,63,,,,,,,,,,,,,,,,1,19,66,,,,,,,2,19,64,,,,1,19,63,2,19,62,0,0,0,,,,5,19,63,,,,4,19,63,,,,,,,,,,2,19,63,0,19,62,,,,0,19,61,,,,,,,1,20,62,,,,,,,,,,3,19,63,2,19,62,48,19,61,0,19,63,,,,,,,,,,47,19,63,7,19,63,47,19,62,16,19,62,,,,0,19,62,,,,,,,,,,16,19,63,,,,36,19,63,2,19,64,2,19,64,17,19,62,53,19,63,5,19,62,,,
2020/03/23,06:0,,,,,,,,,,,,,0,19,62,,,,123,19,62,,,,,,,,,,,,,,,,5,19,64,,,,,,,0,19,63,,,,4,19,62,2,19,63,,,,,,,7,19,62,,,,4,19,64,,,,,,,,,,2,19,62,0,19,61,,,,0,19,61,,,,,,,1,20,61,,,,,,,0,19,61,3,19,62,0,19,62,,,,2,19,62,,,,,,,,,,73,19,62,19,19,62,63,19,62,6,19,63,,,,2,19,62,,,,,,,,,,,,,,,,0,0,0,,,,0,19,63,18,19,61,76,19,63,3,19,62,,,
2020/03/23,06:15,,,,,,,,,,,,,0,19,63,,,,21,19,62,,,,,,,,,,,,,,,,9,19,63,,,,,,,4,19,63,,,,2,19,62,3,19,62,2,19,62,,,,12,19,64,,,,3,19,62,,,,,,,,,,3,19,62,2,19,61,,,,0,19,61,,,,,,,2,20,61,,,,,,,0,19,61,5,19,62,2,19,62,83,19,61,,,,,,,,,,,,,87,19,62,,,,73,19,61,18,19,62,,,,3,19,62,,,,,,,,,,39,19,62,,,,,,,2,19,64,,,,,,,,,,3,19,61,,,
2020/03/23,06:30,,,,,,,,,,,,,2,19,63,,,,68,19,63,,,,,,,,,,,,,,,,12,19,65,,,,,,,6,19,63,,,,5,19,62,8,19,62,0,19,63,,,,18,19,63,,,,11,19,63,,,,,,,,,,6,19,64,3,19,62,,,,2,19,62,,,,,,,7,19,61,,,,,,,3,19,61,9,19,64,2,19,62,114,19,62,7,19,62,,,,,,,,,,86,19,62,9,19,63,66,19,62,0,0,0,,,,,,,,,,,,,,,,62,19,62,,,,89,18,66,,,,,,,41,19,62,117,19,63,2,19,62,,,
2020/03/23,06:45,,,,,,,,,,,,,3,19,64,,,,127,18,64,,,,,,,,,,,,,,,,10,18,66,,,,,,,4,19,64,,,,7,19,63,9,19,64,2,19,64,,,,31,18,64,,,,12,19,64,,,,,,,,,,5,19,64,0,19,63,,,,3,19,64,,,,,,,5,19,62,,,,,,,0,19,63,22,18,65,0,19,63,,,,2,19,63,,,,,,,,,,96,18,64,13,18,64,77,18,64,37,19,65,,,,5,19,64,,,,,,,5,19,64,91,19,64,,,,104,18,67,,,,3,19,65,50,19,63,127,19,64,6,19,64,,,
2020/03/23,07:0,,,,,,,,,,,,,4,19,66,,,,122,19,65,,,,,,,,,,,,,,,,5,19,67,,,,,,,7,19,65,,,,4,19,65,13,19,65,0,19,65,,,,26,18,65,,,,14,19,65,,,,,,,,,,9,19,66,4,19,65,,,,0,19,64,,,,,,,5,19,64,,,,,,,3,19,64,8,18,66,2,19,64,,,,5,19,65,,,,,,,,,,109,19,64,28,18,65,89,18,65,34,19,66,,,,2,19,66,,,,,,,,,,,,,,,,,,,2,18,66,3,19,66,64,19,65,,,,4,19,65,,,
2020/03/23,07:15,,,,,,,,,,,,,2,19,66,,,,127,19,65,,,,,,,,,,,,,,,,5,19,67,,,,,,,8,19,66,,,,2,19,66,0,0,0,0,19,65,,,,21,19,65,,,,14,19,65,,,,,,,,,,5,19,65,2,19,65,,,,0,19,65,,,,,,,3,19,64,,,,,,,3,19,65,6,19,66,2,19,65,127,19,64,3,19,66,,,,,,,,,,114,19,65,41,19,65,78,19,65,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,2,19,67,,,,,,,91,19,65,6,19,65,,,
2020/03/23,07:30,,,,,,,,,,,,,0,19,66,,,,127,19,65,,,,,,,,,,,,,,,,1,19,68,,,,,,,16,19,66,,,,5,19,66,7,19,65,2,19,65,,,,26,19,66,,,,18,19,64,,,,,,,,,,8,19,65,,,,,,,2,20,65,,,,,,,8,19,65,,,,,,,4,19,65,4,19,65,3,19,66,111,19,64,0,19,66,,,,,,,,,,82,19,66,44,19,65,86,19,66,0,0,0,,,,4,19,65,,,,,,,,,,,,,,,,63,19,66,3,19,67,,,,62,19,65,79,20,65,4,19,65,,,
2020/03/23,07:45,,,,,,,,,,,,,0,19,66,,,,127,19,64,,,,,,,,,,,,,,,,3,19,69,,,,,,,7,19,66,,,,2,19,66,4,19,65,2,19,65,,,,39,19,64,,,,13,20,64,,,,,,,,,,5,20,64,7,19,66,,,,3,20,64,,,,,,,0,0,0,,,,,,,0,20,64,9,19,65,0,19,66,127,19,64,5,19,66,,,,,,,,,,103,19,65,46,19,64,96,19,65,,,,,,,6,19,66,,,,,,,9,19,65,,,,,,,78,19,66,2,19,65,11,19,66,81,19,65,104,20,63,6,19,65,,,
2020/03/23,08:0,,,,,,,,,,,,,0,20,64,,,,118,20,64,,,,,,,,,,,,,,,,2,19,67,,,,,,,13,19,65,,,,5,19,66,5,20,65,0,0,0,,,,34,20,63,,,,16,20,62,,,,,,,,,,6,20,63,5,20,66,,,,0,20,63,,,,,,,12,20,65,,,,,,,6,20,64,16,20,65,7,20,65,112,19,63,,,,,,,,,,,,,113,20,64,,,,101,20,63,64,20,64,,,,2,19,66,,,,,,,14,20,64,,,,,,,72,20,65,,,,5,20,67,99,19,64,96,20,61,4,20,64,,,
2020/03/23,08:15,,,,,,,,,,,,,0,20,64,,,,127,20,63,,,,,,,,,,,,,,,,1,19,68,,,,,,,8,20,64,,,,5,20,65,16,20,65,2,20,63,,,,28,20,62,,,,32,21,61,,,,,,,,,,5,20,62,5,20,65,,,,4,20,62,,,,,,,5,20,65,,,,,,,,,,6,20,64,5,20,65,116,20,63,,,,,,,,,,,,,94,20,63,66,20,62,72,20,63,58,20,63,,,,6,20,65,,,,,,,,,,,,,29,20,63,87,20,63,,,,,,,,,,93,21,61,13,20,63,,,
2020/03/23,08:30,,,,,,,,,,,,,2,20,63,,,,127,21,62,,,,,,,,,,,,,,,,3,20,67,,,,,,,7,20,63,,,,2,20,65,17,20,63,0,20,63,,,,27,21,60,,,,31,21,61,,,,,,,,,,4,21,60,6,20,65,,,,0,21,62,,,,,,,,,,,,,,,,3,21,62,18,20,63,4,20,63,127,20,60,0,0,0,,,,,,,,,,81,20,62,47,21,61,106,20,63,62,20,63,,,,2,20,65,,,,,,,,,,,,,,,,,,,,,,,,,105,20,61,,,,7,20,62,,,
2020/03/23,08:45,,,,,,,,,,,,,0,20,63,,,,127,20,62,,,,,,,,,,,,,,,,1,20,66,,,,,,,18,21,62,,,,5,20,64,17,20,63,,,,,,,34,21,61,,,,26,22,60,,,,,,,,,,9,21,60,5,20,65,,,,0,21,61,,,,,,,0,0,0,,,,,,,2,21,62,13,20,62,6,20,63,,,,3,20,65,,,,,,,,,,76,20,61,0,0,0,109,21,60,47,21,61,,,,8,20,64,,,,,,,2,20,64,,,,,,,,,,,,,3,20,66,,,,77,21,60,5,21,62,,,
2020/03/23,09:0,,,,,,,,,,,,,0,21,62,,,,127,21,60,,,,,,,,,,,,,,,,4,20,66,,,,,,,14,21,62,,,,0,0,0,11,21,63,5,20,62,,,,17,21,59,,,,13,22,60,,,,,,,,,,11,21,59,4,20,64,,,,0,0,0,,,,,,,,,,,,,,,,,,,7,21,62,5,20,63,96,21,60,12,20,63,,,,,,,,,,64,21,62,44,21,60,93,21,60,63,21,62,,,,3,20,65,,,,,,,7,21,63,,,,,,,,,,,,,18,20,65,,,,83,22,57,4,21,61,,,
2020/03/23,09:15,,,,,,,,,,,,,0,21,61,,,,127,22,58,,,,,,,,,,,,,,,,5,20,65,,,,,,,14,22,60,,,,5,21,62,11,21,60,0,21,60,,,,18,22,57,,,,14,23,55,,,,,,,,,,6,22,57,2,20,63,,,,2,22,59,,,,,,,5,21,62,,,,,,,6,22,60,5,22,58,6,21,62,127,21,60,4,21,62,,,,,,,,,,64,22,58,31,22,57,74,22,57,52,22,59,,,,5,21,63,,,,,,,,,,48,22,58,,,,,,,2,21,62,,,,,,,84,22,57,7,22,58,,,
2020/03/23,09:30,,,,,,,,,,,,,0,21,60,,,,127,22,59,,,,,,,,,,,,,,,,2,20,65,,,,,,,9,22,59,,,,0,0,0,12,21,60,0,22,59,,,,0,0,0,,,,6,23,56,,,,,,,,,,3,22,57,5,21,62,,,,0,21,60,,,,,,,4,21,61,,,,,,,,,,8,22,57,5,21,62,124,21,60,3,21,61,,,,,,,,,,42,21,58,32,22,59,51,22,57,77,22,59,,,,5,21,62,,,,,,,,,,,,,,,,,,,2,21,61,9,21,65,,,,,,,5,21,61,,,
2020/03/23,09:45,,,,,,,,,,,,,0,22,58,,,,84,22,57,,,,,,,,,,,,,,,,4,21,64,,,,,,,8,21,59,,,,4,21,61,4,22,59,0,22,59,,,,0,0,0,,,,8,22,57,,,,,,,,,,5,23,56,3,21,62,,,,0,22,58,,,,,,,2,21,61,,,,,,,,,,2,22,56,4,21,62,118,21,59,,,,,,,,,,,,,53,22,58,46,22,58,57,22,58,78,21,59,,,,4,21,62,,,,,,,,,,59,22,57,,,,56,22,59,2,21,61,5,21,64,50,21,61,83,22,56,6,21,59,,,
2020/03/23,10:0,,,,,,,,,,,,,2,23,53,,,,127,23,54,,,,,,,,,,,,,,,,3,21,63,,,,,,,7,23,54,,,,2,22,58,8,23,55,0,22,56,,,,19,24,51,,,,9,26,46,,,,,,,,,,3,23,52,2,21,59,,,,0,22,55,,,,,,,4,21,60,,,,,,,0,22,58,3,23,52,2,21,61,104,22,56,0,0,0,,,,,,,,,,53,23,55,,,,44,23,54,56,23,54,,,,3,21,61,,,,,,,,,,,,,,,,,,,,,,2,21,63,48,21,60,,,,4,22,57,,,
2020/03/23,10:15,,,,,,,,,,,,,0,30,36,,,,127,24,49,,,,,,,,,,,,,,,,2,23,59,,,,,,,2,23,54,,,,3,22,57,3,27,43,2,28,41,,,,22,30,36,,,,5,27,43,,,,,,,,,,7,27,41,2,21,61,,,,,,,,,,,,,5,22,58,,,,,,,0,22,57,8,23,53,4,21,61,118,24,50,3,22,58,,,,,,,,,,56,24,52,34,24,52,0,0,0,44,26,46,,,,4,22,58,,,,,,,5,23,54,57,24,51,11,25,48,64,28,40,2,23,53,4,23,57,52,25,46,0,0,0,11,24,49,,,
2020/03/23,10:30,,,,,,,,,,,,,0,30,36,,,,127,25,48,,,,,,,,,,,,,,,,4,24,52,,,,,,,9,26,47,,,,4,24,52,4,28,41,2,29,38,,,,8,30,36,,,,6,30,36,,,,,,,,,,2,29,39,5,23,53,,,,2,23,53,,,,,,,2,24,52,,,,,,,2,23,53,4,26,45,3,23,55,,,,0,0,0,,,,,,,,,,86,28,43,,,,51,29,37,68,31,33,,,,14,23,52,,,,,,,5,24,54,,,,,,,,,,2,25,50,5,23,57,36,26,44,127,32,34,5,29,38,,,
2020/03/23,10:45,,,,,,,,,,,,,0,27,43,,,,127,26,44,,,,,,,,,,,,,,,,8,24,53,,,,,,,7,26,47,,,,4,24,53,8,29,38,8,30,37,,,,0,0,0,,,,2,29,40,,,,,,,,,,3,29,37,,,,,,,0,23,54,,,,,,,1,24,52,,,,,,,2,24,52,0,27,43,0,0,0,0,0,0,0,23,54,,,,,,,,,,78,26,47,27,26,47,46,29,39,77,32,33,,,,6,23,54,,,,,,,4,24,54,,,,,,,66,29,39,4,27,45,,,,31,28,40,114,32,33,2,28,41,,,
2020/03/23,11:0,,,,,,,,,,,,,3,26,45,,,,127,26,45,,,,,,,,,,,,,,,,4,22,59,,,,,,,7,27,44,,,,5,25,50,13,29,37,11,30,37,,,,11,32,31,,,,12,31,34,,,,,,,,,,3,28,41,3,23,54,,,,0,23,54,,,,,,,2,24,53,,,,,,,2,23,53,4,25,46,2,22,57,,,,2,23,54,,,,,,,,,,81,27,43,42,26,45,51,28,40,83,31,35,,,,6,24,52,,,,,,,0,0,0,,,,,,,,,,,,,4,22,60,,,,121,29,39,0,0,0,,,
2020/03/23,11:15,,,,,,,,,,,,,2,23,53,,,,127,23,52,,,,,,,,,,,,,,,,4,21,61,,,,,,,13,26,46,,,,5,24,52,11,25,48,5,25,48,,,,16,25,48,,,,11,28,40,,,,,,,,,,3,24,49,4,22,57,,,,3,23,54,,,,,,,3,23,55,,,,,,,5,23,56,,,,3,22,59,0,0,0,,,,,,,,,,,,,112,27,44,,,,54,29,38,62,30,37,,,,12,24,51,,,,,,,,,,,,,,,,,,,,,,2,22,60,25,23,54,,,,,,,,,
2020/03/23,11:30,,,,,,,,,,,,,2,23,54,,,,127,23,54,,,,,,,,,,,,,,,,0,0,0,,,,,,,16,24,53,,,,8,22,58,16,23,54,3,23,55,,,,7,24,51,,,,12,24,53,,,,,,,,,,0,25,50,2,22,59,,,,4,23,55,,,,,,,4,23,57,,,,,,,0,0,0,2,24,50,4,22,60,127,23,54,2,22,57,,,,,,,,,,88,23,54,21,24,52,,,,34,24,51,,,,4,22,58,,,,,,,2,24,55,,,,,,,79,24,51,2,26,47,2,22,60,32,23,57,114,24,51,0,0,0,,,
2020/03/23,11:45,,,,,,,,,,,,,0,24,53,,,,127,23,54,,,,,,,,,,,,,,,,1,22,60,,,,,,,5,24,52,,,,7,23,56,9,24,52,4,24,51,,,,3,24,51,,,,23,24,50,,,,,,,,,,0,23,53,5,22,57,,,,0,23,55,,,,,,,3,23,57,,,,,,,6,22,57,2,25,49,3,22,59,127,23,55,3,23,55,,,,,,,,,,93,24,50,27,23,54,46,24,49,54,25,48,,,,5,22,57,,,,,,,6,21,60,,,,,,,,,,2,22,59,4,22,62,,,,,,,6,22,56,,,
2020/03/23,12:0,,,,,,,,,,,,,0,23,56,,,,127,22,59,,,,,,,,,,,,,,,,2,21,64,,,,,,,7,24,58,,,,5,22,67,12,22,61,0,23,58,,,,8,23,61,,,,13,23,64,,,,,,,,,,2,23,55,2,22,59,,,,3,23,55,,,,,,,4,22,59,,,,,,,0,22,59,4,24,51,0,22,59,,,,6,22,59,,,,,,,,,,,,,,,,57,24,52,41,24,57,,,,0,23,58,,,,,,,,,,,,,,,,68,23,56,,,,,,,38,21,61,127,23,54,0,22,57,,,
2020/03/23,12:15,,,,,,,,,,,,,0,24,54,,,,127,23,55,,,,,,,,,,,,,,,,2,22,60,,,,,,,6,23,55,,,,5,22,59,16,23,55,0,24,54,,,,14,24,52,,,,14,23,55,,,,,,,,,,0,25,51,0,22,60,,,,0,23,59,,,,,,,1,23,58,,,,,,,,,,3,24,52,3,22,60,127,22,57,3,23,57,,,,,,,,,,77,24,52,29,23,56,42,23,54,48,24,52,,,,5,22,59,,,,,,,4,22,68,,,,,,,56,23,57,2,21,72,,,,36,21,61,119,23,55,,,,,,
2020/03/23,12:30,,,,,,,,,,,,,0,24,58,,,,127,22,63,,,,,,,,,,,,,,,,0,0,0,,,,,,,18,23,56,,,,11,23,59,16,23,58,3,22,61,,,,12,23,58,,,,13,23,58,,,,,,,,,,7,23,59,3,21,65,,,,4,23,59,,,,,,,4,22,66,,,,,,,3,21,64,8,23,57,6,21,70,,,,,,,,,,,,,,,,89,23,58,27,22,62,64,23,58,0,0,0,,,,7,23,59,,,,,,,4,21,76,,,,,,,,,,,,,6,21,80,30,22,65,122,22,65,8,22,63,,,
2020/03/23,12:45,,,,,,,,,,,,,,,,,,,127,25,55,,,,,,,,,,,,,,,,5,22,64,,,,,,,9,24,56,,,,10,23,61,16,32,39,2,30,41,,,,31,32,38,,,,18,29,45,,,,,,,,,,3,30,43,3,23,63,,,,3,22,63,,,,,,,4,24,58,,,,,,,3,24,56,,,,3,22,62,127,28,48,4,22,66,,,,,,,,,,93,29,48,41,29,47,43,29,44,39,26,51,,,,2,23,62,,,,,,,0,0,0,,,,,,,,,,3,22,67,6,20,75,37,25,55,127,23,70,2,31,38,,,
2020/03/23,13:0,,,,,,,,,,,,,3,32,36,,,,127,23,56,,,,,,,,,,,,,,,,3,22,62,,,,,,,11,25,52,,,,,,,12,24,54,9,25,55,,,,22,25,52,,,,51,25,53,,,,,,,,,,3,25,54,,,,,,,2,25,52,,,,,,,7,24,58,,,,,,,5,23,60,9,26,50,3,22,65,,,,4,23,61,,,,,,,,,,96,25,52,41,24,55,58,27,45,,,,,,,5,23,60,,,,,,,,,,,,,,,,,,,,,,0,0,0,25,22,64,119,24,57,7,23,59,,,
