Date,Time,Count-Campus 1,Temp-Campus 1,Humid-Campus 1,Count-Macquarie Walk 3,Temp-Macquarie Walk 3,Humid-Macquarie Walk 3,Count-Talavera Rd 4,Temp-Talavera Rd 4,Humid-Talavera Rd 4,Count-Macquarie Dr 5,Temp-Macquarie Dr 5,Humid-Macquarie Dr 5,Count-Talavera Rd 6,Temp-Talavera Rd 6,Humid-Talavera Rd 6,Count-Link Rd 7,Temp-Link Rd 7,Humid-Link Rd 7,Count-Talavera Rd 9,Temp-Talavera Rd 9,Humid-Talavera Rd 9,Count-Herring Rd 10,Temp-Herring Rd 10,Humid-Herring Rd 10,Count-Campus WW 11,Temp-Campus WW 11,Humid-Camps WW 11,Count-Herring Rd 12,Temp-Herring Rd 12,Humid-Herring Rd 12,Count-Epping Rd 13,Temp-Epping Rd 13,Humid-Epping Rd 13,Count-Macquarie Dr 15,Temp-Macquarie Dr 15,Humid-Macquarie Dr 15,Count-Herring Rd 16,Temp-Herring Rd 16,Humid-Herring Rd 16,Count-Herring Rd 17,Temp-Herring Rd 17,Humid-Herring Rd 17,Count-Lane Cove Rd 18,Temp-Lane Cove Rd 18,Humid-Lane Cove Rd 18,Count-Waterloo Rd 21,Temp-Waterloo Rd 21,Humid-Waterloo Rd 21,Count-University Ave 22,Temp-University Ave 22,Humid-University Ave 22,Count-Waterloo Road 23,Temp-Waterloo Road 23,Humid-Waterloo Road 23,Count-Herring Rd 24,Temp-Herring Rd 24,Humid-Herring Rd 24,Count-Talavera Rd 25,Temp-Talavera Rd 25,Humid-Talavera Rd 25,Count-Herring Rd 26,Temp-Herring Rd 26,Humid-Herring Rd 26,Count-Waterloo Rd 28,Temp-Waterloo Rd 28,Humid-Waterloo Rd 28,Count-Waterloo Rd 29,Temp-Waterloo Rd 29,Humid-Waterloo Rd 29,Count-University Ave 30,Temp-University Ave 30,Humid-University Ave 30,Count-Herring Rd 31,Temp-Herring Rd 31,Humid-Herring Rd 31,Count-Herring Rd 32,Temp-Herring Rd 32,Humid-Herring Rd 32,Count-Talavera Rd 34,Temp-Talavera Rd 34,Humid-Talavera Rd 34,Count-Waterloo Rd 35,Temp-Waterloo Rd 35,Humid-Waterloo Rd 35,Count-Waterloo Rd 36,Temp-Waterloo Rd 36,Humid-Waterloo Rd 36,Count-Talavera Rd 37,Temp-Talavera Rd 37,Humid-Talavera Rd 37,Count-Talavera Rd 38,Temp-Talavera Rd 38,Humid-Talavera Rd 38,Count-Talavera Rd 39,Temp-Talavera Rd 39,Humid-Talavera Rd 39,Count-Talavera Rd 40,Temp-Talavera Rd 40,Humid-Talavera Rd 40,Count-Talavera Rd 41,Temp-Talavera Rd 41,Humid-Talavera Rd 41,Count-Talavera Rd 42,Temp-Talavera Rd 42,Humid-Talavera Rd 42,Count-Talavera Rd 43,Temp-Talavera Rd 43,Humid-Talavera Rd 43,Count-Talavera Rd 44,Temp-Talavera Rd 44,Humid-Talavera Rd 44,Count-Delhi Rd 45,Temp-Delhi Rd 45,Humid-Delhi Rd 45,Count-Talavera Rd 46,Temp-Talavera Rd 46,Humid-Talavera Rd 46,Count-Lane Cove Rd 47,Temp-Lane Cove Rd 47,Humid-Lane Cove Rd 47,Count-Lane Cove Rd 48,Temp-Lane Cove Rd 48,Humid-Lane Cove Rd 48,Count-Lane Cove Rd 49,Temp-Lane Cove Rd 49,Humid-Lane Cove Rd 49,Count-Lane Cove Rd 50,Temp-Lane Cove Rd 50,Humid-Lane Cove Rd 50,Count-Lane Cove Rd 51,Temp-Lane Cove Rd 51,Humid-Lane Cove Rd 51,Count-Lane Cove Rd 52,TempLane Cove Rd 52,Humid-Lane Cove Rd 52,Count-Waterloo Rd 53,Temp-Waterloo Rd 53,Humid-Waterloo Rd 53,Count-Waterloo Rd 54,Temp-Waterloo Rd 54,Humid-Waterloo Rd 54,Count-Waterloo Rd 55,Temp-Waterloo Rd 55,Humid-Waterloo Rd 55,Count-Waterloo Rd 57,Temp-Waterloo Rd 57,Humid-Waterloo Rd 57,Count-Waterloo Rd 58,Temp-Waterloo Rd 58,Humid-Waterloo Rd 58,Count-Waterloo Rd 59,Temp-Waterloo Rd 59,Humid-Waterloo Rd 59,Count-Delhi Rd 60,Temp-Delhi Rd 60,Humid-Delhi Rd 60,Count-Delhi Rd 61,Temp-Delhi Rd 61,Humid-Delhi Rd 61,Count-Delhi Rd 62,Temp-Delhi Rd 62,Humid-Delhi Rd 62,Count-Delhi Rd 63,Temp-Delhi Rd 63,Humid-Delhi Rd 63,Count-Delhi Rd 64,Temp-Delhi Rd 64,Humid-Delhi Rd 64,Count-Delhi Rd 65,Temp-Delhi Rd 65,Humid-Delhi Rd 65,Count-Julius Ave 67,Temp-Julius Ave 67,Humid-Julius Ave 67,Count-Julius Ave 68,Temp-Julius Ave 68,Humid-Julius Ave 68,Count-Delhi Rd 69,Temp-Delhi Rd 69,Humid-Delhi Rd 69,Count-Waterloo Rd 70,Temp-Waterloo Rd 70,Humid-Waterloo Rd 70,Count-Macquarie Dr 71,Temp-Macquarie Dr 71,Humid-Macquarie Dr 71
2020/05/23,10:0,,,,,,,,,,,,,2,21,45,,,,0,16,63,,,,,,,,,,,,,,,,5,16,62,,,,,,,17,19,51,,,,9,18,58,3,27,31,0,22,42,,,,,,,,,,11,29,29,,,,13,22,41,,,,4,16,60,,,,,,,2,16,61,,,,,,,2,16,63,,,,,,,0,17,58,2,18,53,2,17,57,,,,2,17,58,,,,,,,,,,56,17,57,14,18,52,31,25,35,39,16,63,,,,4,18,55,,,,,,,,,,,,,,,,48,28,28,2,19,49,,,,,,,123,25,35,2,19,48,,,
2020/05/23,10:15,,,,,,,,,,,,,2,20,48,,,,3,16,60,,,,,,,,,,,,,,,,8,16,59,,,,,,,17,19,51,,,,7,18,55,7,28,31,0,23,39,,,,,,,,,,5,29,29,,,,22,20,45,,,,3,17,58,2,17,55,,,,3,17,58,,,,,,,3,17,60,,,,,,,0,18,57,4,18,52,0,19,54,,,,0,17,57,,,,,,,,,,44,17,56,,,,27,26,34,42,16,61,,,,11,18,55,,,,,,,,,,,,,,,,,,,0,21,46,0,17,57,,,,,,,3,22,42,,,
2020/05/23,10:30,,,,,,,,,,,,,2,24,38,,,,2,17,58,,,,,,,,,,,,,,,,3,18,53,,,,,,,13,20,49,,,,3,18,53,6,25,34,2,26,34,,,,,,,,,,6,28,31,,,,17,18,52,,,,4,17,56,,,,,,,0,17,56,,,,,,,1,17,58,,,,,,,0,19,55,3,19,48,0,19,52,89,24,35,0,18,54,,,,,,,,,,62,21,44,,,,36,27,30,48,17,58,,,,5,19,51,,,,,,,,,,,,,,,,,,,2,25,36,2,18,55,41,17,55,122,25,35,,,,,,
2020/05/23,10:45,,,,,,,,,,,,,2,28,30,,,,0,18,56,,,,,,,,,,,,,,,,10,18,51,,,,,,,27,21,45,,,,8,19,50,4,28,29,3,26,33,,,,,,,,,,16,30,27,,,,13,24,35,,,,5,19,48,4,18,52,,,,5,18,54,,,,,,,4,19,54,,,,,,,0,19,52,4,20,45,,,,109,22,39,0,18,52,,,,,,,,,,53,23,39,22,19,46,32,25,33,44,18,52,,,,12,20,48,,,,,,,3,19,48,,,,,,,,,,,,,2,18,54,,,,127,25,33,2,24,34,,,
2020/05/23,11:0,,,,,,,,,,,,,3,27,30,,,,2,18,54,,,,,,,,,,,,,,,,11,18,50,,,,,,,12,21,44,,,,5,19,48,3,26,32,2,27,31,,,,,,,,,,11,30,26,,,,26,24,35,,,,3,24,37,,,,,,,4,18,51,,,,,,,5,19,51,,,,,,,0,19,51,,,,3,19,50,121,22,40,2,18,51,,,,,,,,,,84,22,42,17,20,44,37,25,33,,,,,,,9,21,46,,,,,,,,,,,,,,,,,,,2,23,39,3,18,52,,,,127,23,38,3,24,36,,,
2020/05/23,11:15,,,,,,,,,,,,,3,29,27,,,,0,20,49,,,,,,,,,,,,,,,,4,19,49,,,,,,,26,22,43,,,,5,19,48,2,25,33,0,27,30,,,,,,,,,,8,29,28,,,,38,23,38,,,,4,23,39,0,19,49,,,,3,19,48,,,,,,,3,20,50,,,,,,,2,20,48,4,21,43,4,20,47,,,,0,19,48,,,,,,,,,,56,22,41,23,21,41,,,,66,22,40,,,,13,21,44,,,,,,,,,,,,,,,,38,26,29,,,,5,19,50,61,26,32,127,25,33,0,26,31,,,
2020/05/23,11:30,,,,,,,,,,,,,2,23,38,,,,3,20,48,,,,,,,,,,,,,,,,5,19,50,,,,,,,17,20,47,,,,9,19,51,6,20,44,0,26,32,,,,,,,,,,14,22,40,,,,31,20,44,,,,2,19,47,0,19,47,,,,3,20,47,,,,,,,4,20,48,,,,,,,2,20,48,2,19,47,2,22,43,113,21,42,2,19,49,,,,,,,,,,46,19,47,17,22,40,27,23,37,58,20,46,,,,6,20,46,,,,,,,2,20,47,,,,,,,19,22,39,3,20,46,3,18,52,,,,127,21,43,,,,,,
2020/05/23,11:45,,,,,,,,,,,,,2,19,48,,,,0,18,51,,,,,,,,,,,,,,,,9,18,54,,,,,,,23,19,50,,,,5,18,52,5,18,51,0,21,44,,,,,,,,,,9,20,46,,,,22,19,49,,,,5,19,49,0,18,51,,,,2,19,49,,,,,,,5,19,52,,,,,,,0,19,52,,,,0,20,49,107,19,48,0,18,52,,,,,,,,,,37,18,50,13,19,48,13,19,45,71,18,51,,,,5,19,50,,,,,,,,,,,,,,,,,,,2,19,52,,,,,,,127,19,48,,,,,,
2020/05/23,12:0,,,,,,,,,,,,,0,19,49,,,,3,19,50,,,,,,,,,,,,,,,,5,18,53,,,,,,,,,,,,,8,18,53,3,18,51,3,19,48,,,,,,,,,,9,20,46,,,,34,19,49,,,,6,19,48,,,,,,,3,19,49,,,,,,,1,19,52,,,,,,,0,19,50,3,18,50,2,19,50,,,,2,18,50,,,,,,,,,,44,19,49,9,19,48,34,18,49,67,19,48,,,,12,19,52,,,,,,,0,19,49,,,,,,,,,,3,19,50,2,18,53,,,,106,19,48,3,19,47,,,
2020/05/23,12:15,,,,,,,,,,,,,0,19,48,,,,0,19,48,,,,,,,,,,,,,,,,4,18,52,,,,,,,16,19,49,,,,5,19,52,3,19,50,0,19,48,,,,,,,,,,,,,,,,24,19,47,,,,6,20,47,0,18,52,,,,4,20,47,,,,,,,1,19,52,,,,,,,3,20,49,2,19,49,0,20,47,106,19,46,3,19,50,,,,,,,,,,47,19,50,19,20,46,26,18,49,74,19,48,,,,8,18,52,,,,,,,4,19,49,,,,,,,28,19,46,,,,4,18,53,61,20,46,126,20,47,3,20,46,,,
2020/05/23,12:30,,,,,,,,,,,,,2,19,50,,,,0,19,50,,,,,,,,,,,,,,,,11,18,54,,,,,,,17,19,49,,,,5,18,52,5,18,53,0,19,47,,,,,,,,,,4,20,45,,,,19,19,49,,,,0,19,49,,,,,,,0,19,49,,,,,,,3,19,51,,,,,,,0,19,51,2,19,48,3,19,50,101,19,47,,,,,,,,,,,,,52,18,50,8,19,47,32,19,47,68,19,50,,,,4,19,52,,,,,,,,,,,,,,,,21,19,47,2,19,50,2,18,54,,,,89,19,48,2,19,47,,,
2020/05/23,12:45,,,,,,,,,,,,,0,18,51,,,,2,18,52,,,,,,,,,,,,,,,,10,18,55,,,,,,,12,19,50,,,,5,18,56,7,18,53,0,19,50,,,,,,,,,,2,20,47,,,,31,18,52,,,,2,19,51,0,18,53,,,,2,19,51,,,,,,,1,19,51,,,,,,,0,18,54,5,19,49,2,19,49,111,18,50,0,18,52,,,,,,,,,,,,,26,19,49,24,18,49,72,19,53,,,,6,18,52,,,,,,,,,,,,,,,,18,18,50,,,,2,18,59,,,,97,19,51,,,,,,
2020/05/23,13:0,,,,,,,,,,,,,2,18,52,,,,2,19,52,,,,,,,,,,,,,,,,3,17,56,,,,,,,17,19,51,,,,,,,2,18,53,3,18,52,,,,,,,,,,2,20,48,,,,28,18,51,,,,3,19,51,0,17,56,,,,2,19,51,,,,,,,1,18,55,,,,,,,0,18,53,2,18,53,0,19,52,,,,,,,,,,,,,,,,52,18,53,,,,22,18,55,69,18,54,,,,6,18,54,,,,,,,,,,,,,,,,33,19,51,,,,0,17,58,40,19,52,,,,0,19,50,,,
2020/05/23,13:15,,,,,,,,,,,,,0,17,60,,,,0,18,62,,,,,,,,,,,,,,,,5,16,67,,,,,,,16,19,54,,,,4,18,56,7,17,68,0,18,59,,,,,,,,,,7,20,49,,,,26,17,62,,,,,,,0,17,57,,,,0,18,66,,,,,,,1,18,57,,,,,,,0,17,73,0,18,54,3,19,53,127,17,59,2,18,57,,,,,,,,,,76,16,70,18,18,54,34,18,53,61,17,69,,,,6,18,56,,,,,,,,,,,,,,,,,,,,,,,,,47,18,58,102,17,59,2,18,62,,,
2020/05/23,13:30,,,,,,,,,,,,,0,16,73,,,,,,,,,,,,,,,,,,,,,,1,15,73,,,,,,,21,17,71,,,,8,16,68,2,16,74,2,17,67,,,,,,,,,,5,18,58,,,,26,16,77,,,,0,17,62,,,,,,,0,17,77,,,,,,,10,17,68,,,,,,,6,16,75,2,16,69,0,16,72,127,16,64,3,16,69,,,,,,,,,,58,16,71,13,17,61,29,16,76,82,17,73,,,,7,17,64,,,,,,,,,,,,,,,,37,17,57,2,16,72,,,,45,17,64,111,17,62,2,17,61,,,
2020/05/23,13:45,,,,,,,,,,,,,2,15,85,,,,3,17,68,,,,,,,,,,,,,,,,4,14,79,,,,,,,13,16,75,,,,3,16,80,2,14,80,0,17,73,,,,,,,,,,5,18,68,,,,14,15,78,,,,0,17,65,0,16,72,,,,0,16,73,,,,,,,5,15,80,,,,,,,3,15,82,3,15,80,2,17,75,127,15,78,6,15,87,,,,,,,,,,,,,27,16,68,32,15,87,72,15,82,,,,5,16,71,,,,,,,,,,,,,,,,,,,,,,0,15,74,53,16,73,109,16,65,0,16,79,,,
2020/05/23,14:0,,,,,,,,,,,,,2,15,82,,,,0,15,79,,,,,,,,,,,,,,,,14,15,77,,,,,,,14,15,77,,,,5,15,72,5,14,81,0,16,71,,,,,,,,,,4,17,64,,,,19,15,78,,,,3,16,68,0,16,71,,,,2,16,75,,,,,,,9,15,78,,,,,,,3,16,77,3,15,80,2,16,79,,,,0,14,81,,,,,,,,,,126,16,69,,,,29,15,79,73,16,71,,,,4,16,74,,,,,,,,,,,,,,,,69,16,64,2,16,68,,,,63,16,67,123,16,66,2,16,75,,,
2020/05/23,14:15,,,,,,,,,,,,,2,16,73,,,,0,15,79,,,,,,,,,,,,,,,,3,15,74,,,,,,,13,15,80,,,,2,16,74,7,15,76,0,16,73,,,,,,,,,,3,17,67,,,,22,15,78,,,,0,16,70,0,16,71,,,,,,,,,,,,,4,15,77,,,,,,,3,16,74,2,15,75,3,16,75,82,16,67,,,,,,,,,,,,,107,17,70,11,17,67,29,16,72,83,16,72,,,,6,16,74,,,,,,,0,16,67,,,,,,,43,17,64,,,,3,16,72,59,16,66,,,,0,17,69,,,
2020/05/23,14:30,,,,,,,,,,,,,2,16,79,,,,0,15,82,,,,,,,,,,,,,,,,2,15,76,,,,,,,11,15,82,,,,7,16,76,0,15,79,0,16,81,,,,,,,,,,6,17,76,,,,19,16,78,,,,2,16,71,,,,,,,3,17,76,,,,,,,2,16,78,,,,,,,0,16,78,0,16,74,3,16,79,78,15,74,5,15,79,,,,,,,,,,73,16,73,16,16,72,31,16,80,84,16,74,,,,2,16,73,,,,,,,,,,,,,,,,,,,2,16,69,0,16,72,59,16,72,116,16,71,0,16,76,,,
2020/05/23,14:45,,,,,,,,,,,,,2,17,71,,,,0,15,79,,,,,,,,,,,,,,,,7,16,71,,,,,,,6,16,78,,,,7,16,74,2,17,69,0,16,72,,,,,,,,,,7,17,70,,,,23,17,66,,,,0,16,70,3,16,72,,,,4,16,75,,,,,,,2,16,75,,,,,,,0,17,69,2,16,74,0,16,82,97,17,67,0,16,71,,,,,,,,,,91,17,65,,,,38,16,75,68,17,63,,,,8,16,71,,,,,,,0,16,69,,,,,,,33,17,65,,,,2,16,67,55,16,68,127,16,66,3,17,67,,,
2020/05/23,15:0,,,,,,,,,,,,,2,17,61,,,,0,16,74,,,,,,,,,,,,,,,,4,16,64,,,,,,,12,17,67,,,,4,17,67,4,16,62,0,17,64,,,,,,,,,,7,18,60,,,,22,17,59,,,,3,17,68,,,,,,,0,17,66,,,,,,,1,17,65,,,,,,,,,,4,17,64,0,18,65,76,17,60,0,17,63,,,,,,,,,,93,17,60,,,,47,17,67,,,,,,,2,17,65,,,,,,,,,,,,,,,,28,17,59,,,,0,16,63,,,,121,17,60,2,17,60,,,
2020/05/23,15:15,,,,,,,,,,,,,3,17,61,,,,0,16,69,,,,,,,,,,,,,,,,5,16,64,,,,,,,14,17,62,,,,5,17,66,6,16,62,2,17,61,,,,,,,,,,6,18,57,,,,,,,,,,7,17,60,2,16,62,,,,2,17,60,,,,,,,,,,,,,,,,2,17,64,0,17,60,0,17,60,69,16,59,3,17,62,,,,,,,,,,69,17,60,12,17,60,39,17,62,62,17,62,,,,5,17,65,,,,,,,,,,,,,,,,42,17,60,,,,,,,63,17,59,102,17,61,,,,,,
2020/05/23,15:30,,,,,,,,,,,,,2,16,62,,,,0,16,63,,,,,,,,,,,,,,,,4,16,65,,,,,,,17,17,61,,,,5,16,65,4,16,63,2,17,61,,,,,,,,,,9,18,59,,,,28,17,60,,,,2,17,60,,,,,,,0,17,60,,,,,,,1,17,62,,,,,,,2,17,63,0,16,61,0,17,61,,,,3,16,61,,,,,,,,,,,,,,,,47,16,61,67,17,61,,,,5,16,64,,,,,,,,,,,,,,,,38,17,58,,,,2,16,63,73,17,58,,,,2,17,59,,,
2020/05/23,15:45,,,,,,,,,,,,,2,16,64,,,,0,16,66,,,,,,,,,,,,,,,,4,16,66,,,,,,,14,16,65,,,,5,16,66,2,16,66,0,16,63,,,,,,,,,,7,17,60,,,,26,16,61,,,,3,16,62,3,16,64,,,,2,17,62,,,,,,,1,16,65,,,,,,,0,17,65,2,16,63,2,17,62,,,,3,16,63,,,,,,,,,,83,16,63,23,16,61,42,16,62,68,17,63,,,,8,16,65,,,,,,,,,,,,,,,,42,16,60,2,16,63,2,16,65,58,16,59,108,16,62,0,16,62,,,
2020/05/23,16:0,,,,,,,,,,,,,4,16,65,,,,2,16,67,,,,,,,,,,,,,,,,4,16,66,,,,,,,16,16,65,,,,5,16,66,6,16,65,3,16,65,,,,,,,,,,16,17,63,,,,29,16,63,,,,2,16,63,,,,,,,3,16,63,,,,,,,5,16,67,,,,,,,3,16,66,2,16,64,0,16,63,71,16,63,2,16,64,,,,,,,,,,98,15,65,18,16,62,47,16,65,57,16,65,,,,0,16,67,,,,,,,0,16,62,,,,,,,,,,2,16,64,2,16,66,,,,127,16,63,,,,,,
2020/05/23,16:15,,,,,,,,,,,,,3,16,69,,,,2,16,66,,,,,,,,,,,,,,,,2,15,69,,,,,,,16,16,67,,,,5,16,67,6,15,73,3,16,66,,,,,,,,,,9,16,66,,,,34,16,64,,,,0,16,65,2,15,66,,,,0,16,64,,,,,,,1,16,68,,,,,,,2,16,66,3,16,67,2,16,66,86,15,65,0,15,67,,,,,,,,,,94,15,70,17,16,65,49,15,66,62,16,65,,,,6,16,68,,,,,,,,,,,,,,,,,,,,,,2,15,69,47,16,64,99,15,66,2,16,65,,,
2020/05/23,16:30,,,,,,,,,,,,,2,14,82,,,,0,14,79,,,,,,,,,,,,,,,,2,14,79,,,,,,,18,15,78,,,,4,15,78,3,14,82,0,15,76,,,,,,,,,,7,16,71,,,,21,15,74,,,,4,15,71,0,15,74,,,,2,16,78,,,,,,,1,15,82,,,,,,,0,15,74,2,14,78,,,,92,14,79,,,,,,,,,,,,,111,14,79,13,15,78,17,15,79,69,15,73,,,,2,15,76,,,,,,,,,,,,,,,,33,15,70,2,15,75,2,15,77,,,,127,15,73,,,,,,
2020/05/23,16:45,,,,,,,,,,,,,2,14,86,,,,0,14,85,,,,,,,,,,,,,,,,1,14,78,,,,,,,23,14,83,,,,5,14,82,,,,0,14,79,,,,,,,,,,7,15,80,,,,22,14,82,,,,0,14,74,0,14,79,,,,0,14,83,,,,,,,3,14,84,,,,,,,0,14,84,3,13,86,0,14,85,64,13,80,0,13,84,,,,,,,,,,97,14,81,14,14,79,38,14,83,63,14,82,,,,8,15,77,,,,,,,,,,,,,,,,54,14,85,,,,0,14,83,,,,127,14,75,0,14,86,,,
2020/05/23,17:0,,,,,,,,,,,,,2,14,82,,,,3,13,85,,,,,,,,,,,,,,,,3,14,78,,,,,,,16,14,83,,,,3,14,82,4,14,84,2,14,78,,,,,,,,,,16,15,80,,,,23,14,82,,,,0,14,77,2,14,78,,,,0,14,84,,,,,,,1,14,80,,,,,,,0,13,85,,,,0,14,81,77,14,77,,,,,,,,,,,,,,,,,,,29,13,84,54,14,80,,,,,,,,,,,,,,,,,,,,,,44,13,85,2,14,81,0,14,80,52,14,80,96,14,75,0,14,80,,,
2020/05/23,17:15,,,,,,,,,,,,,2,14,81,,,,0,13,84,,,,,,,,,,,,,,,,4,14,77,,,,,,,16,14,83,,,,5,14,80,4,14,83,2,14,81,,,,,,,,,,6,15,78,,,,26,14,80,,,,3,14,77,0,14,77,,,,0,14,80,,,,,,,2,14,81,,,,,,,,,,0,14,82,2,14,81,86,14,75,,,,,,,,,,,,,,,,8,14,77,48,14,80,54,14,80,,,,4,15,77,,,,,,,2,14,78,,,,,,,57,14,86,2,14,79,,,,50,14,80,127,14,75,,,,,,
2020/05/23,17:30,,,,,,,,,,,,,2,14,81,,,,0,14,84,,,,,,,,,,,,,,,,5,14,80,,,,,,,14,14,82,,,,4,14,78,0,14,82,2,14,78,,,,,,,,,,9,15,77,,,,37,14,78,,,,0,14,77,2,14,76,,,,0,15,79,,,,,,,3,15,77,,,,,,,2,14,81,3,14,78,2,15,77,91,14,77,3,14,81,,,,,,,,,,114,14,76,,,,28,14,79,67,14,78,,,,4,15,77,,,,,,,2,14,76,,,,,,,51,14,79,2,14,81,2,14,79,,,,127,14,76,0,14,78,,,
2020/05/23,17:45,,,,,,,,,,,,,2,14,84,,,,0,13,86,,,,,,,,,,,,,,,,1,14,82,,,,,,,14,14,85,,,,5,14,81,3,14,82,0,14,84,,,,,,,,,,11,14,80,,,,23,14,82,,,,11,14,79,2,14,79,,,,0,14,82,,,,,,,1,14,81,,,,,,,2,14,83,2,14,81,2,14,81,104,14,80,,,,,,,,,,,,,,,,19,14,79,26,14,83,46,14,81,,,,9,14,81,,,,,,,2,14,78,,,,,,,,,,2,14,81,5,14,80,64,14,78,127,14,80,,,,,,
2020/05/23,18:0,,,,,,,,,,,,,2,13,89,,,,0,13,88,,,,,,,,,,,,,,,,5,13,85,,,,,,,11,14,87,,,,2,14,82,2,14,84,2,13,85,,,,,,,,,,12,14,83,,,,36,13,86,,,,3,14,81,2,14,81,,,,2,14,83,,,,,,,2,14,85,,,,,,,0,14,84,,,,2,14,86,,,,0,13,85,,,,,,,,,,122,14,80,17,14,82,22,13,87,54,14,84,,,,5,14,83,,,,,,,3,14,82,,,,,,,,,,2,14,84,2,14,87,54,14,85,127,14,81,0,14,84,,,
2020/05/23,18:15,,,,,,,,,,,,,2,13,88,,,,3,13,89,,,,,,,,,,,,,,,,7,13,85,,,,,,,4,13,89,,,,2,14,85,4,13,87,2,13,86,,,,,,,,,,3,14,83,,,,22,13,88,,,,4,14,83,0,14,83,,,,0,14,88,,,,,,,2,14,85,,,,,,,0,13,89,4,13,89,2,14,86,79,13,83,0,13,88,,,,,,,,,,111,13,85,6,13,85,24,13,90,49,13,86,,,,0,14,82,,,,,,,,,,,,,,,,57,14,83,,,,3,14,85,52,14,85,127,14,81,,,,,,
2020/05/23,18:30,,,,,,,,,,,,,3,13,88,,,,0,13,90,,,,,,,,,,,,,,,,2,13,83,,,,,,,9,13,90,,,,5,13,87,0,13,89,0,13,86,,,,,,,,,,9,14,86,,,,31,13,88,,,,3,13,83,,,,,,,0,13,89,,,,,,,,,,,,,,,,0,13,88,4,13,87,2,13,90,106,13,81,2,13,83,,,,,,,,,,111,13,86,,,,,,,33,13,87,,,,,,,,,,,,,2,13,82,,,,,,,,,,2,14,80,,,,62,14,83,123,14,81,,,,,,
2020/05/23,18:45,,,,,,,,,,,,,2,13,86,,,,0,13,91,,,,,,,,,,,,,,,,7,14,78,,,,,,,11,13,87,,,,4,13,86,0,13,88,0,13,85,,,,,,,,,,12,14,85,,,,22,13,86,,,,0,13,82,0,14,80,,,,0,13,87,,,,,,,1,14,84,,,,,,,0,13,85,0,13,84,0,14,84,91,13,78,0,14,80,,,,,,,,,,116,14,81,,,,33,13,85,41,13,85,,,,4,14,82,,,,,,,,,,,,,,,,72,14,77,2,14,78,0,14,79,53,14,79,127,14,79,0,14,79,,,
2020/05/23,19:0,,,,,,,,,,,,,2,14,84,,,,0,13,88,,,,,,,,,,,,,,,,4,14,78,,,,,,,9,13,84,,,,4,13,83,0,13,83,0,14,80,,,,,,,,,,8,14,82,,,,21,13,81,,,,0,14,78,,,,,,,2,14,83,,,,,,,2,14,79,,,,,,,2,14,83,0,14,80,2,14,79,81,14,76,0,14,78,,,,,,,,,,92,14,78,,,,26,13,80,46,14,81,,,,5,14,80,,,,,,,,,,,,,,,,52,14,77,,,,0,14,78,45,14,76,,,,3,14,78,,,
2020/05/23,19:15,,,,,,,,,,,,,2,14,82,,,,0,13,87,,,,,,,,,,,,,,,,2,14,78,,,,,,,23,14,83,,,,8,13,83,2,14,81,0,14,80,,,,,,,,,,6,14,80,,,,18,14,80,,,,0,14,77,0,14,77,,,,0,14,81,,,,,,,2,14,79,,,,,,,2,14,80,3,14,78,2,14,79,,,,2,14,77,,,,,,,,,,94,14,77,8,14,77,,,,27,14,79,,,,4,14,78,,,,,,,,,,,,,,,,,,,,,,,,,46,14,76,97,14,77,,,,,,
2020/05/23,19:30,,,,,,,,,,,,,2,14,80,,,,0,13,82,,,,,,,,,,,,,,,,4,14,78,,,,,,,6,14,81,,,,4,13,83,4,14,80,0,14,79,,,,,,,,,,9,14,79,,,,19,14,79,,,,0,14,77,0,14,77,,,,2,14,80,,,,,,,1,14,78,,,,,,,0,14,79,0,14,78,0,14,78,82,14,76,,,,,,,,,,,,,71,14,76,8,14,78,27,14,78,36,14,79,,,,3,14,78,,,,,,,2,14,76,,,,,,,,,,3,14,77,0,14,78,28,14,76,,,,,,,,,
2020/05/23,19:45,,,,,,,,,,,,,2,14,80,,,,0,13,81,,,,,,,,,,,,,,,,7,14,77,,,,,,,8,14,80,,,,4,13,82,2,14,79,0,14,79,,,,,,,,,,8,14,80,,,,16,14,79,,,,0,14,78,2,14,78,,,,0,14,80,,,,,,,1,14,79,,,,,,,0,14,79,0,14,78,0,14,78,51,14,76,,,,,,,,,,,,,,,,6,14,78,27,14,79,26,14,78,,,,2,14,78,,,,,,,,,,,,,,,,,,,,,,3,14,78,28,14,74,88,14,76,,,,,,
2020/05/23,20:0,,,,,,,,,,,,,2,14,79,,,,0,14,80,,,,,,,,,,,,,,,,4,14,75,,,,,,,17,14,80,,,,5,13,83,0,14,79,0,14,78,,,,,,,,,,5,14,79,,,,13,14,78,,,,0,14,77,0,14,76,,,,3,14,79,,,,,,,1,14,79,,,,,,,0,14,78,2,14,78,0,14,78,39,14,74,0,14,76,,,,,,,,,,39,14,76,,,,,,,24,14,79,,,,3,14,77,,,,,,,3,14,74,,,,,,,,,,,,,2,14,76,35,14,74,76,14,75,2,14,75,,,
