Date,Time,Count-Campus 1,Temp-Campus 1,Humid-Campus 1,Count-Macquarie Walk 3,Temp-Macquarie Walk 3,Humid-Macquarie Walk 3,Count-Talavera Rd 4,Temp-Talavera Rd 4,Humid-Talavera Rd 4,Count-Macquarie Dr 5,Temp-Macquarie Dr 5,Humid-Macquarie Dr 5,Count-Talavera Rd 6,Temp-Talavera Rd 6,Humid-Talavera Rd 6,Count-Link Rd 7,Temp-Link Rd 7,Humid-Link Rd 7,Count-Talavera Rd 9,Temp-Talavera Rd 9,Humid-Talavera Rd 9,Count-Herring Rd 10,Temp-Herring Rd 10,Humid-Herring Rd 10,Count-Campus WW 11,Temp-Campus WW 11,Humid-Camps WW 11,Count-Herring Rd 12,Temp-Herring Rd 12,Humid-Herring Rd 12,Count-Epping Rd 13,Temp-Epping Rd 13,Humid-Epping Rd 13,Count-Macquarie Dr 15,Temp-Macquarie Dr 15,Humid-Macquarie Dr 15,Count-Herring Rd 16,Temp-Herring Rd 16,Humid-Herring Rd 16,Count-Herring Rd 17,Temp-Herring Rd 17,Humid-Herring Rd 17,Count-Lane Cove Rd 18,Temp-Lane Cove Rd 18,Humid-Lane Cove Rd 18,Count-Waterloo Rd 21,Temp-Waterloo Rd 21,Humid-Waterloo Rd 21,Count-University Ave 22,Temp-University Ave 22,Humid-University Ave 22,Count-Waterloo Road 23,Temp-Waterloo Road 23,Humid-Waterloo Road 23,Count-Herring Rd 24,Temp-Herring Rd 24,Humid-Herring Rd 24,Count-Talavera Rd 25,Temp-Talavera Rd 25,Humid-Talavera Rd 25,Count-Herring Rd 26,Temp-Herring Rd 26,Humid-Herring Rd 26,Count-Waterloo Rd 28,Temp-Waterloo Rd 28,Humid-Waterloo Rd 28,Count-Waterloo Rd 29,Temp-Waterloo Rd 29,Humid-Waterloo Rd 29,Count-University Ave 30,Temp-University Ave 30,Humid-University Ave 30,Count-Herring Rd 31,Temp-Herring Rd 31,Humid-Herring Rd 31,Count-Herring Rd 32,Temp-Herring Rd 32,Humid-Herring Rd 32,Count-Talavera Rd 34,Temp-Talavera Rd 34,Humid-Talavera Rd 34,Count-Waterloo Rd 35,Temp-Waterloo Rd 35,Humid-Waterloo Rd 35,Count-Waterloo Rd 36,Temp-Waterloo Rd 36,Humid-Waterloo Rd 36,Count-Talavera Rd 37,Temp-Talavera Rd 37,Humid-Talavera Rd 37,Count-Talavera Rd 38,Temp-Talavera Rd 38,Humid-Talavera Rd 38,Count-Talavera Rd 39,Temp-Talavera Rd 39,Humid-Talavera Rd 39,Count-Talavera Rd 40,Temp-Talavera Rd 40,Humid-Talavera Rd 40,Count-Talavera Rd 41,Temp-Talavera Rd 41,Humid-Talavera Rd 41,Count-Talavera Rd 42,Temp-Talavera Rd 42,Humid-Talavera Rd 42,Count-Talavera Rd 43,Temp-Talavera Rd 43,Humid-Talavera Rd 43,Count-Talavera Rd 44,Temp-Talavera Rd 44,Humid-Talavera Rd 44,Count-Delhi Rd 45,Temp-Delhi Rd 45,Humid-Delhi Rd 45,Count-Talavera Rd 46,Temp-Talavera Rd 46,Humid-Talavera Rd 46,Count-Lane Cove Rd 47,Temp-Lane Cove Rd 47,Humid-Lane Cove Rd 47,Count-Lane Cove Rd 48,Temp-Lane Cove Rd 48,Humid-Lane Cove Rd 48,Count-Lane Cove Rd 49,Temp-Lane Cove Rd 49,Humid-Lane Cove Rd 49,Count-Lane Cove Rd 50,Temp-Lane Cove Rd 50,Humid-Lane Cove Rd 50,Count-Lane Cove Rd 51,Temp-Lane Cove Rd 51,Humid-Lane Cove Rd 51,Count-Lane Cove Rd 52,TempLane Cove Rd 52,Humid-Lane Cove Rd 52,Count-Waterloo Rd 53,Temp-Waterloo Rd 53,Humid-Waterloo Rd 53,Count-Waterloo Rd 54,Temp-Waterloo Rd 54,Humid-Waterloo Rd 54,Count-Waterloo Rd 55,Temp-Waterloo Rd 55,Humid-Waterloo Rd 55,Count-Waterloo Rd 57,Temp-Waterloo Rd 57,Humid-Waterloo Rd 57,Count-Waterloo Rd 58,Temp-Waterloo Rd 58,Humid-Waterloo Rd 58,Count-Waterloo Rd 59,Temp-Waterloo Rd 59,Humid-Waterloo Rd 59,Count-Delhi Rd 60,Temp-Delhi Rd 60,Humid-Delhi Rd 60,Count-Delhi Rd 61,Temp-Delhi Rd 61,Humid-Delhi Rd 61,Count-Delhi Rd 62,Temp-Delhi Rd 62,Humid-Delhi Rd 62,Count-Delhi Rd 63,Temp-Delhi Rd 63,Humid-Delhi Rd 63,Count-Delhi Rd 64,Temp-Delhi Rd 64,Humid-Delhi Rd 64,Count-Delhi Rd 65,Temp-Delhi Rd 65,Humid-Delhi Rd 65,Count-Julius Ave 67,Temp-Julius Ave 67,Humid-Julius Ave 67,Count-Julius Ave 68,Temp-Julius Ave 68,Humid-Julius Ave 68,Count-Delhi Rd 69,Temp-Delhi Rd 69,Humid-Delhi Rd 69,Count-Waterloo Rd 70,Temp-Waterloo Rd 70,Humid-Waterloo Rd 70,Count-Macquarie Dr 71,Temp-Macquarie Dr 71,Humid-Macquarie Dr 71
2020/01/28,00:0,,,,,,,,,,,,,,,,1,23,86,0,24,83,1,24,83,,,,,,,,,,,,,1,24,83,,,,,,,0,25,82,0,25,81,3,25,81,0,24,83,,,,,,,,,,3,24,81,2,25,82,,,,,,,,,,0,24,85,0,24,82,,,,0,25,82,,,,,,,1,25,82,,,,,,,0,24,82,0,24,84,,,,59,24,83,0,25,81,,,,,,,,,,9,24,83,,,,4,24,82,4,25,81,2,25,81,2,25,81,,,,,,,,,,,,,0,24,84,,,,,,,0,25,84,7,24,83,23,25,83,2,24,83,,,
2020/01/28,00:15,,,,,,,,,,2,24,83,0,24,83,1,23,85,0,24,84,1,24,83,,,,,,,,,,,,,1,24,84,,,,,,,0,24,83,2,25,82,2,25,82,0,24,83,0,24,82,,,,3,24,81,4,24,82,4,25,82,,,,,,,,,,0,24,85,0,24,83,,,,0,25,82,,,,,,,1,25,83,,,,,,,0,24,83,0,24,84,0,24,84,52,24,84,0,24,82,,,,4,25,81,,,,13,24,84,3,24,83,3,24,83,5,25,82,2,25,82,2,25,82,,,,,,,0,24,84,0,24,84,0,24,84,5,24,84,2,24,84,0,24,85,9,24,83,34,25,83,0,24,83,,,
2020/01/28,00:30,,,,,,,,,,2,24,83,0,24,84,1,23,86,0,23,86,1,24,84,,,,,,,,,,,,,1,24,84,,,,,,,0,24,83,0,25,82,1,25,83,0,24,83,0,24,85,,,,0,24,82,3,24,82,0,25,83,,,,,,,,,,0,24,86,0,24,83,,,,0,25,83,,,,,,,1,25,83,,,,,,,0,24,84,0,24,85,0,24,85,47,24,84,0,24,83,,,,0,25,82,,,,7,24,85,3,24,83,,,,5,25,83,2,25,83,0,24,82,,,,,,,,,,2,24,84,,,,5,24,85,2,24,84,0,24,86,2,24,84,17,24,84,0,24,84,,,
2020/01/28,00:45,,,,,,,,,,2,24,84,0,23,87,1,23,87,0,23,87,1,24,84,,,,,,,,,,,,,1,24,85,,,,,,,0,24,84,0,24,83,1,24,83,0,24,86,0,24,85,,,,0,24,83,3,24,82,0,24,83,,,,,,,,,,0,24,87,0,24,84,,,,0,24,84,,,,,,,1,24,84,,,,,,,0,24,85,0,24,86,0,24,86,37,23,86,0,24,84,,,,2,24,83,,,,3,24,85,3,24,84,6,24,83,5,24,83,2,24,83,0,25,82,,,,,,,0,24,85,0,23,86,,,,2,23,87,2,23,87,0,24,86,2,24,86,18,24,86,2,24,85,,,
2020/01/28,01:0,,,,,,,,,,2,24,85,0,0,0,2,23,88,0,23,87,1,24,85,,,,,,,,,,,,,,,,,,,,,,0,24,85,0,24,84,1,24,84,0,24,86,0,24,86,,,,0,24,83,0,24,83,2,24,85,,,,,,,,,,0,24,87,0,24,85,,,,0,24,85,,,,,,,1,24,85,,,,,,,0,24,85,,,,0,24,86,21,23,87,0,24,84,,,,0,24,84,,,,7,23,86,3,24,85,3,24,84,2,24,84,2,24,84,0,24,83,,,,,,,,,,2,23,88,0,23,86,4,23,87,2,23,87,0,24,86,5,24,86,17,24,86,,,,,,
2020/01/28,01:15,,,,,,,,,,2,23,86,0,24,86,,,,0,23,87,1,24,85,,,,,,,,,,,,,1,24,85,,,,,,,0,24,85,0,24,84,1,24,84,0,24,86,0,24,86,,,,0,24,84,3,24,83,0,24,85,,,,,,,,,,0,24,87,0,24,85,,,,0,24,85,,,,,,,1,24,85,,,,,,,0,24,85,0,23,87,0,24,87,19,23,87,0,24,85,,,,0,24,84,,,,4,24,86,2,24,85,4,24,85,2,24,84,2,24,83,0,24,83,,,,,,,0,23,87,,,,0,23,87,5,23,87,2,23,87,0,24,86,5,24,86,11,24,87,2,24,86,,,
2020/01/28,01:30,,,,,,,,,,2,23,86,2,23,88,1,23,88,0,23,87,1,24,85,,,,,,,,,,,,,1,24,85,,,,,,,2,24,85,0,24,85,1,24,85,0,24,87,0,23,88,,,,0,24,85,2,24,84,0,24,85,,,,,,,,,,0,23,87,0,24,86,,,,0,24,86,,,,,,,1,24,86,,,,,,,0,24,86,0,23,87,0,24,87,18,23,86,0,24,85,,,,0,24,85,,,,6,24,85,3,24,85,3,24,85,2,24,85,2,24,84,0,24,84,,,,,,,2,23,87,0,23,88,0,23,87,4,23,88,2,23,87,0,24,86,4,24,86,17,24,87,0,24,86,,,
2020/01/28,01:45,,,,,,,,,,2,23,86,0,23,89,1,23,89,0,23,86,1,24,86,,,,,,,,,,,,,1,24,86,,,,,,,2,24,85,0,24,85,1,24,85,0,23,87,0,23,87,,,,2,24,85,3,24,84,2,24,84,,,,,,,,,,0,23,88,0,24,86,,,,0,24,86,,,,,,,1,24,86,,,,,,,0,24,86,2,23,88,0,24,87,23,23,86,0,24,85,,,,0,24,85,,,,4,24,85,5,24,85,4,24,85,7,24,85,2,24,84,0,24,84,,,,,,,0,23,87,2,23,87,0,23,86,2,23,87,2,23,87,0,24,86,2,24,86,13,24,86,0,24,86,,,
2020/01/28,02:0,,,,,,,,,,2,23,86,0,23,87,1,23,89,,,,1,23,86,,,,,,,,,,,,,1,24,86,,,,,,,0,24,85,0,24,85,,,,0,23,86,0,23,86,,,,0,24,85,0,24,84,0,24,83,,,,,,,,,,0,0,0,0,24,86,,,,0,23,86,,,,,,,1,24,86,,,,,,,0,24,86,0,23,88,0,24,88,11,23,86,0,24,86,,,,,,,,,,4,23,86,4,24,85,2,24,85,2,24,85,2,24,85,0,24,84,,,,,,,0,23,87,3,23,87,0,23,87,6,23,87,2,23,87,0,24,86,4,23,86,8,24,87,0,24,86,,,
2020/01/28,02:15,,,,,,,,,,2,23,87,0,23,89,1,22,90,0,23,88,1,23,86,,,,,,,,,,,,,1,24,86,,,,,,,0,23,85,0,24,85,1,24,85,0,23,87,0,23,87,,,,0,24,85,0,24,85,0,24,84,,,,,,,,,,0,0,0,0,24,86,,,,0,23,87,,,,,,,1,24,87,,,,,,,0,24,86,0,23,88,0,23,87,23,23,87,0,23,86,,,,2,24,85,,,,7,23,86,3,24,86,3,23,86,2,24,85,2,24,84,0,24,85,,,,,,,,,,0,23,88,0,23,87,,,,2,23,87,0,24,87,3,23,87,12,24,87,0,23,86,,,
2020/01/28,02:30,,,,,,,,,,2,23,86,0,22,90,1,22,91,0,22,89,,,,,,,,,,,,,,,,1,24,86,,,,,,,0,23,87,0,23,85,1,24,85,0,23,88,0,23,88,,,,0,23,84,0,23,84,0,24,85,,,,,,,,,,0,23,89,0,23,86,,,,0,23,88,,,,,,,1,23,87,,,,,,,0,23,87,0,23,89,0,23,88,17,23,88,0,23,86,,,,2,24,85,,,,0,23,87,0,24,86,3,23,87,3,23,86,6,24,85,0,24,84,,,,,,,,,,0,23,89,,,,,,,2,23,88,0,24,87,5,23,88,11,23,88,0,23,87,,,
2020/01/28,02:45,,,,,,,,,,2,23,87,0,22,90,2,22,91,0,22,90,1,23,87,,,,,,,,,,,,,1,24,87,,,,,,,0,23,87,0,23,86,2,23,86,0,23,89,0,23,89,,,,0,23,86,3,23,86,0,23,86,,,,,,,,,,0,23,90,0,23,87,,,,0,23,88,,,,,,,1,23,88,,,,,,,0,23,88,0,22,89,0,23,88,12,23,88,0,23,87,,,,0,24,86,,,,3,23,87,2,23,86,0,23,87,2,23,86,5,23,86,0,23,86,,,,,,,0,23,88,0,23,89,,,,3,23,89,2,23,89,0,24,88,0,0,0,12,23,88,0,23,88,,,
2020/01/28,03:0,,,,,,,,,,2,23,88,0,0,0,1,22,92,0,22,89,1,23,88,,,,,,,,,,,,,1,23,87,,,,,,,0,23,87,0,23,87,2,23,87,0,23,89,,,,,,,0,23,86,2,23,86,0,23,86,,,,,,,,,,0,0,0,0,23,88,,,,0,23,89,,,,,,,1,23,88,,,,,,,0,23,88,0,22,90,0,23,89,13,23,88,0,23,87,,,,,,,,,,3,23,87,4,23,86,0,23,88,3,23,87,2,23,86,0,23,85,,,,,,,0,23,88,0,0,0,0,23,88,,,,2,23,88,0,24,88,4,23,88,12,23,88,0,23,88,,,
2020/01/28,03:15,,,,,,,,,,2,23,88,2,22,90,1,22,92,0,22,90,1,23,88,,,,,,,,,,,,,1,23,88,,,,,,,,,,0,23,87,1,23,87,0,22,89,0,23,89,,,,0,23,87,2,23,86,0,23,87,,,,,,,,,,0,23,90,0,23,87,,,,0,23,89,,,,,,,1,23,89,,,,,,,0,23,89,0,22,90,0,23,90,14,22,89,0,23,87,,,,0,23,86,,,,5,23,87,4,23,87,5,23,89,2,23,86,2,23,87,0,23,86,,,,,,,0,23,89,2,22,90,,,,,,,2,23,89,0,23,88,5,23,88,7,23,88,0,23,89,,,
2020/01/28,03:30,,,,,,,,,,2,22,89,0,22,91,2,22,92,0,22,91,1,23,88,,,,,,,,,,,,,1,23,88,,,,,,,0,23,86,0,23,86,3,23,86,0,22,90,0,22,90,,,,0,23,87,4,23,86,0,23,86,,,,,,,,,,0,0,0,0,23,88,,,,0,22,90,,,,,,,1,23,89,,,,,,,0,23,89,0,22,90,0,23,90,19,22,89,0,23,87,,,,0,23,86,,,,4,23,88,2,23,87,2,23,88,3,23,87,2,23,86,2,23,85,,,,,,,0,23,89,0,22,91,0,22,90,,,,2,22,90,0,23,89,3,23,89,9,23,89,0,23,89,,,
2020/01/28,03:45,,,,,,,,,,2,22,89,0,22,91,1,21,93,0,22,90,1,23,88,,,,,,,,,,,,,1,23,89,,,,,,,0,23,87,0,23,87,1,23,87,0,22,90,0,22,90,,,,0,23,87,2,23,87,2,23,88,,,,,,,,,,2,22,90,0,23,88,,,,0,22,90,,,,,,,1,23,90,,,,,,,0,0,0,0,22,91,0,22,91,26,22,89,0,23,88,,,,0,23,87,,,,6,23,88,4,23,88,13,22,89,2,23,88,2,23,87,0,23,86,,,,,,,0,23,89,2,22,92,0,22,89,4,22,92,2,22,91,0,23,89,3,23,89,,,,0,23,90,,,
2020/01/28,04:0,,,,,,,,,,2,22,89,0,22,90,2,21,93,0,22,90,1,23,89,,,,,,,,,,,,,1,23,89,,,,,,,0,23,88,0,23,88,1,23,87,0,22,89,0,22,90,,,,2,22,88,2,23,87,0,23,88,,,,,,,,,,0,22,90,0,23,88,,,,0,0,0,,,,,,,1,22,90,,,,,,,0,22,90,0,22,91,0,22,91,28,22,89,2,23,88,,,,0,23,87,,,,8,23,87,5,23,87,7,22,90,2,23,88,0,0,0,0,23,86,,,,,,,,,,2,22,91,0,22,90,6,22,91,0,0,0,0,23,90,0,0,0,16,23,90,0,23,89,,,
2020/01/28,04:15,,,,,,,,,,2,22,89,0,22,91,1,21,93,0,22,90,1,23,88,,,,,,,,,,,,,1,23,88,,,,,,,0,23,88,0,23,88,1,23,87,0,22,90,0,22,91,,,,0,22,88,3,22,87,,,,,,,,,,,,,0,22,90,0,22,89,,,,0,22,91,,,,,,,1,22,90,,,,,,,0,22,91,0,22,91,0,22,91,27,22,89,0,22,88,,,,,,,,,,8,22,88,3,23,88,6,22,90,3,23,88,2,23,87,0,23,86,,,,,,,0,22,90,4,22,92,3,22,90,5,22,93,2,22,91,,,,0,0,0,0,0,0,0,23,89,,,
2020/01/28,04:30,,,,,,,,,,2,22,90,0,22,91,1,21,93,0,22,90,1,23,88,,,,,,,,,,,,,1,23,88,,,,,,,0,22,89,2,23,88,1,23,89,0,22,91,0,22,91,,,,2,22,89,4,22,88,2,23,89,,,,,,,,,,,,,0,22,89,,,,0,22,91,,,,,,,1,22,90,,,,,,,0,22,91,0,22,92,0,22,92,31,22,90,0,22,89,,,,0,23,88,,,,3,22,88,2,23,88,5,22,90,6,23,89,2,23,88,0,23,87,,,,,,,2,22,90,0,22,92,,,,5,22,93,2,22,91,0,23,90,3,22,90,14,22,90,0,23,89,,,
2020/01/28,04:45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,22,89,,,,,,,,,,,,,,,,,,,,,,2,23,89,,,,,,,,,,0,22,90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2020/01/28,05:0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,22,91,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,23,89,,,,0,22,90,,,,,,,1,22,90,,,,,,,,,,,,,,,,28,22,90,,,,,,,,,,,,,14,23,88,,,,,,,5,23,89,2,23,89,,,,,,,,,,,,,,,,0,22,89,,,,,,,0,23,90,5,22,90,16,23,89,,,,,,
2020/01/28,05:15,,,,,,,,,,2,22,90,0,22,91,2,21,93,0,22,90,1,23,88,,,,,,,,,,,,,1,23,89,,,,,,,2,23,89,2,23,89,2,23,89,0,22,91,0,22,90,,,,7,23,88,5,22,88,3,23,89,,,,,,,,,,0,22,91,0,23,88,,,,2,22,90,,,,,,,1,22,90,,,,,,,0,22,90,2,22,91,0,22,91,54,22,88,2,23,89,,,,0,23,87,,,,17,23,87,4,23,88,13,22,90,2,23,89,2,23,90,0,23,88,,,,,,,,,,4,22,92,0,22,89,17,22,91,2,22,90,0,23,90,17,22,89,27,23,89,0,22,90,,,
2020/01/28,05:30,,,,,,,,,,2,22,90,2,22,90,5,21,93,0,21,91,1,23,88,,,,,,,,,,,,,1,23,88,,,,,,,3,23,89,0,23,88,3,23,89,0,22,89,0,22,89,,,,7,23,88,14,22,88,3,23,89,,,,,,,,,,3,23,90,0,23,88,,,,4,22,90,,,,,,,1,22,89,,,,,,,0,22,90,0,22,91,0,22,91,73,22,88,0,23,88,,,,0,24,86,,,,23,23,87,8,23,88,17,23,89,13,23,89,2,23,89,0,23,88,,,,,,,0,22,89,4,21,92,5,22,90,,,,2,22,90,5,23,90,8,23,88,38,23,88,0,23,89,,,
2020/01/28,05:45,,,,,,,,,,2,22,90,0,22,90,9,21,94,0,21,90,1,23,89,,,,,,,,,,,,,1,23,88,,,,,,,0,23,89,2,23,88,1,23,89,2,22,90,0,22,89,,,,9,23,88,24,23,88,5,23,89,,,,,,,,,,2,23,90,,,,,,,0,22,90,,,,,,,3,22,90,,,,,,,0,22,89,2,22,91,0,22,90,77,23,87,0,23,88,,,,0,24,85,,,,44,23,87,12,23,87,27,23,89,22,23,89,3,23,89,3,23,88,,,,,,,0,23,88,9,22,92,0,22,88,24,22,90,2,22,90,0,23,89,11,23,87,43,24,87,8,23,88,,,
2020/01/28,06:0,,,,,,,,,,2,22,91,0,22,90,7,21,94,0,22,91,1,23,89,,,,,,,,,,,,,1,23,89,,,,,,,3,23,89,2,23,88,4,23,89,4,23,87,0,22,89,,,,8,23,89,16,23,89,3,23,89,,,,,,,,,,0,23,89,2,23,88,,,,,,,,,,,,,3,23,89,,,,,,,2,23,89,3,22,91,5,23,91,96,23,87,3,23,88,,,,,,,,,,61,23,86,16,23,87,42,23,89,16,23,89,2,23,90,0,23,88,,,,,,,2,23,87,12,22,91,5,22,89,28,22,89,2,22,89,0,23,89,21,23,86,71,24,86,9,23,88,,,
2020/01/28,06:15,,,,,,,,,,3,22,90,0,22,90,18,21,94,0,22,90,1,23,89,,,,,,,,,,,,,2,23,90,,,,,,,5,23,89,2,23,89,2,23,89,3,23,88,0,22,89,,,,7,23,87,16,23,88,0,23,88,,,,,,,,,,2,23,90,2,23,88,,,,0,22,90,,,,,,,3,23,88,,,,,,,0,23,88,2,22,89,2,23,89,114,24,85,4,23,88,,,,0,24,85,,,,88,24,86,7,23,87,28,23,89,14,23,88,3,23,90,3,23,89,,,,,,,5,23,87,21,22,91,7,23,88,41,22,90,2,22,89,4,23,89,36,23,87,66,24,86,3,23,88,,,
2020/01/28,06:30,,,,,,,,,,2,23,89,0,22,89,10,22,92,0,22,88,1,23,88,,,,,,,,,,,,,1,23,89,,,,,,,3,23,88,2,23,88,2,23,89,6,23,89,0,23,89,,,,18,24,87,24,23,87,9,24,88,,,,,,,,,,4,23,89,2,23,88,,,,0,23,88,,,,,,,,,,,,,,,,0,23,87,4,22,89,0,23,88,127,24,85,3,23,88,,,,2,24,84,,,,97,24,85,13,24,86,49,23,89,22,24,87,3,23,89,6,23,88,,,,,,,4,23,87,31,22,89,,,,77,23,88,,,,3,24,87,35,24,86,104,24,84,13,24,87,,,
2020/01/28,06:45,,,,,,,,,,2,23,87,0,23,87,13,23,90,0,23,87,3,24,87,,,,,,,,,,,,,3,24,88,,,,,,,8,24,87,3,24,87,1,24,88,7,24,87,,,,,,,7,24,84,29,24,85,2,24,85,,,,,,,,,,4,24,87,4,23,88,,,,2,23,86,,,,,,,3,23,87,,,,,,,0,24,86,6,23,88,3,24,87,127,24,82,9,24,86,,,,5,25,81,,,,81,25,83,19,25,83,63,23,88,39,25,84,,,,0,24,87,,,,,,,,,,39,24,85,,,,76,24,84,,,,2,24,85,57,24,84,98,25,81,3,24,85,,,
2020/01/28,07:0,,,,,,,,,,2,24,85,0,23,85,17,23,87,2,23,85,1,24,84,,,,,,,,,,,,,1,24,87,,,,,,,7,24,85,0,24,85,3,24,86,,,,0,24,85,,,,24,25,82,37,25,82,6,25,83,,,,,,,,,,4,24,86,3,24,86,,,,0,24,84,,,,,,,3,24,84,,,,,,,0,25,82,6,24,83,3,25,84,127,25,81,4,24,84,,,,6,26,80,,,,76,25,80,32,25,80,71,24,85,28,25,81,3,24,86,7,24,84,,,,,,,,,,19,24,82,,,,76,24,83,2,25,82,5,25,84,50,25,82,88,26,79,8,25,83,,,
2020/01/28,07:15,,,,,,,,,,3,25,81,0,24,83,17,24,85,0,24,83,2,25,82,,,,,,,,,,,,,2,24,85,,,,,,,5,25,83,3,25,83,4,24,84,5,24,85,2,24,84,,,,16,25,80,22,25,79,11,26,80,,,,,,,,,,4,25,83,0,24,85,,,,2,25,83,,,,,,,4,25,82,,,,,,,3,25,81,9,24,83,9,25,80,127,25,79,3,25,83,,,,12,26,77,,,,102,25,79,31,26,78,94,25,83,47,26,80,3,25,84,3,24,84,,,,,,,9,24,83,26,25,80,32,25,81,79,25,79,3,25,81,6,25,82,64,25,79,114,27,73,4,25,81,,,
2020/01/28,07:30,,,,,,,,,,2,25,80,0,25,81,20,24,84,0,25,82,1,25,81,,,,,,,,,,,,,1,25,84,,,,,,,7,25,81,4,25,82,9,25,82,5,25,83,0,25,81,,,,18,26,77,58,26,78,9,27,77,,,,,,,,,,8,26,79,3,24,84,,,,2,26,80,,,,,,,4,25,82,,,,,,,0,26,79,12,25,81,0,25,80,127,25,78,6,25,79,,,,9,27,73,,,,94,26,77,52,27,72,102,25,80,,,,2,25,82,7,25,82,,,,,,,11,25,80,27,28,71,,,,,,,3,28,70,4,26,78,74,27,74,117,30,62,8,26,79,,,
2020/01/28,07:45,,,,,,,,,,2,27,74,2,26,78,32,26,76,2,26,76,1,26,77,,,,,,,,,,,,,1,25,81,,,,,,,8,26,78,2,25,80,5,25,81,7,25,82,0,26,78,,,,37,27,72,81,26,75,6,27,73,,,,,,,,,,6,26,76,2,25,81,,,,3,26,76,,,,,,,4,26,79,,,,,,,3,26,77,7,25,79,6,26,80,127,25,78,9,25,80,,,,8,27,71,,,,107,26,76,66,27,71,127,26,78,46,26,77,5,25,80,4,26,79,,,,,,,11,25,79,28,28,68,,,,104,33,54,2,30,62,14,27,75,89,30,63,116,31,60,11,26,78,,,
2020/01/28,08:0,,,,,,,,,,2,28,69,0,27,74,27,26,75,0,29,65,2,30,63,,,,,,,,,,,,,1,26,78,,,,,,,24,27,74,2,27,75,12,26,78,9,26,79,2,26,77,,,,36,29,64,96,27,71,11,30,64,,,,,,,,,,7,31,61,4,25,80,,,,2,28,71,,,,,,,5,26,77,,,,,,,2,28,71,16,26,76,2,26,77,127,26,75,7,26,77,,,,11,30,64,,,,107,27,73,78,30,62,127,26,76,57,29,66,8,26,78,12,26,76,,,,,,,21,26,76,58,30,61,37,26,78,118,36,45,2,30,61,11,28,72,103,32,55,127,33,52,8,26,75,,,
2020/01/28,08:15,,,,,,,,,,2,28,69,0,28,71,31,26,75,0,28,67,2,29,66,,,,,,,,,,,,,1,26,79,,,,,,,26,27,72,7,26,76,11,26,76,8,26,77,0,27,74,,,,48,30,60,98,28,70,13,32,56,,,,,,,,,,12,28,68,6,26,78,,,,3,28,71,,,,,,,9,28,72,,,,,,,2,28,71,12,26,74,7,27,75,127,27,72,8,27,72,,,,17,31,59,,,,127,27,72,67,33,53,127,27,73,73,29,66,5,26,77,12,26,76,,,,,,,,,,62,31,60,36,27,74,113,35,48,3,30,62,12,28,70,127,33,51,127,32,57,19,27,72,,,
2020/01/28,08:30,,,,,,,,,,2,28,69,0,31,58,41,27,72,2,35,47,1,34,49,,,,,,,,,,,,,2,27,72,,,,,,,21,30,64,5,28,69,16,28,70,5,27,74,3,28,71,,,,38,37,42,102,29,63,34,38,42,,,,,,,,,,11,29,65,7,26,77,,,,2,30,63,,,,,,,9,28,72,,,,,,,7,28,70,12,27,73,3,29,66,124,27,71,6,28,71,,,,24,39,39,,,,127,28,69,112,39,39,127,28,69,66,34,52,6,27,75,13,29,66,,,,,,,,,,94,32,56,32,27,71,127,38,41,0,31,57,14,29,68,127,34,48,127,37,43,9,28,68,,,
2020/01/28,08:45,,,,,,,,,,5,29,65,0,29,65,38,27,72,2,32,55,4,32,55,,,,,,,,,,,,,2,27,74,,,,,,,18,30,64,5,28,67,19,28,70,3,28,69,0,27,71,,,,57,36,44,127,29,64,28,36,44,,,,,,,,,,16,32,55,6,27,75,,,,2,30,62,,,,,,,5,28,71,,,,,,,5,29,66,9,30,63,3,28,68,,,,9,28,70,,,,18,35,46,,,,,,,106,36,45,127,28,69,77,33,52,8,27,73,8,29,65,,,,,,,21,27,72,,,,28,27,71,127,37,43,0,29,63,13,30,65,127,32,54,127,35,47,27,29,65,,,
2020/01/28,09:0,,,,,,,,,,4,30,61,0,31,61,50,28,69,0,31,57,2,33,51,,,,,,,,,,,,,1,28,72,,,,,,,22,29,64,3,28,68,20,28,69,7,27,72,0,28,71,,,,32,36,44,102,30,61,26,34,49,,,,,,,,,,13,30,61,16,27,74,,,,3,29,65,,,,,,,10,29,68,,,,,,,9,28,67,9,29,66,4,29,66,127,27,71,5,28,68,,,,16,34,51,,,,98,28,67,102,36,45,127,29,65,79,31,57,7,27,73,16,29,64,,,,,,,,,,89,30,61,29,27,72,121,37,43,2,29,66,8,29,66,112,33,51,127,34,50,13,29,66,,,
