Date,Time,Count-Campus 1,Temp-Campus 1,Humid-Campus 1,Count-Macquarie Walk 3,Temp-Macquarie Walk 3,Humid-Macquarie Walk 3,Count-Talavera Rd 4,Temp-Talavera Rd 4,Humid-Talavera Rd 4,Count-Macquarie Dr 5,Temp-Macquarie Dr 5,Humid-Macquarie Dr 5,Count-Talavera Rd 6,Temp-Talavera Rd 6,Humid-Talavera Rd 6,Count-Link Rd 7,Temp-Link Rd 7,Humid-Link Rd 7,Count-Talavera Rd 9,Temp-Talavera Rd 9,Humid-Talavera Rd 9,Count-Herring Rd 10,Temp-Herring Rd 10,Humid-Herring Rd 10,Count-Campus WW 11,Temp-Campus WW 11,Humid-Camps WW 11,Count-Herring Rd 12,Temp-Herring Rd 12,Humid-Herring Rd 12,Count-Epping Rd 13,Temp-Epping Rd 13,Humid-Epping Rd 13,Count-Macquarie Dr 15,Temp-Macquarie Dr 15,Humid-Macquarie Dr 15,Count-Herring Rd 16,Temp-Herring Rd 16,Humid-Herring Rd 16,Count-Herring Rd 17,Temp-Herring Rd 17,Humid-Herring Rd 17,Count-Lane Cove Rd 18,Temp-Lane Cove Rd 18,Humid-Lane Cove Rd 18,Count-Waterloo Rd 21,Temp-Waterloo Rd 21,Humid-Waterloo Rd 21,Count-University Ave 22,Temp-University Ave 22,Humid-University Ave 22,Count-Waterloo Road 23,Temp-Waterloo Road 23,Humid-Waterloo Road 23,Count-Herring Rd 24,Temp-Herring Rd 24,Humid-Herring Rd 24,Count-Talavera Rd 25,Temp-Talavera Rd 25,Humid-Talavera Rd 25,Count-Herring Rd 26,Temp-Herring Rd 26,Humid-Herring Rd 26,Count-Waterloo Rd 28,Temp-Waterloo Rd 28,Humid-Waterloo Rd 28,Count-Waterloo Rd 29,Temp-Waterloo Rd 29,Humid-Waterloo Rd 29,Count-University Ave 30,Temp-University Ave 30,Humid-University Ave 30,Count-Herring Rd 31,Temp-Herring Rd 31,Humid-Herring Rd 31,Count-Herring Rd 32,Temp-Herring Rd 32,Humid-Herring Rd 32,Count-Talavera Rd 34,Temp-Talavera Rd 34,Humid-Talavera Rd 34,Count-Waterloo Rd 35,Temp-Waterloo Rd 35,Humid-Waterloo Rd 35,Count-Waterloo Rd 36,Temp-Waterloo Rd 36,Humid-Waterloo Rd 36,Count-Talavera Rd 37,Temp-Talavera Rd 37,Humid-Talavera Rd 37,Count-Talavera Rd 38,Temp-Talavera Rd 38,Humid-Talavera Rd 38,Count-Talavera Rd 39,Temp-Talavera Rd 39,Humid-Talavera Rd 39,Count-Talavera Rd 40,Temp-Talavera Rd 40,Humid-Talavera Rd 40,Count-Talavera Rd 41,Temp-Talavera Rd 41,Humid-Talavera Rd 41,Count-Talavera Rd 42,Temp-Talavera Rd 42,Humid-Talavera Rd 42,Count-Talavera Rd 43,Temp-Talavera Rd 43,Humid-Talavera Rd 43,Count-Talavera Rd 44,Temp-Talavera Rd 44,Humid-Talavera Rd 44,Count-Delhi Rd 45,Temp-Delhi Rd 45,Humid-Delhi Rd 45,Count-Talavera Rd 46,Temp-Talavera Rd 46,Humid-Talavera Rd 46,Count-Lane Cove Rd 47,Temp-Lane Cove Rd 47,Humid-Lane Cove Rd 47,Count-Lane Cove Rd 48,Temp-Lane Cove Rd 48,Humid-Lane Cove Rd 48,Count-Lane Cove Rd 49,Temp-Lane Cove Rd 49,Humid-Lane Cove Rd 49,Count-Lane Cove Rd 50,Temp-Lane Cove Rd 50,Humid-Lane Cove Rd 50,Count-Lane Cove Rd 51,Temp-Lane Cove Rd 51,Humid-Lane Cove Rd 51,Count-Lane Cove Rd 52,TempLane Cove Rd 52,Humid-Lane Cove Rd 52,Count-Waterloo Rd 53,Temp-Waterloo Rd 53,Humid-Waterloo Rd 53,Count-Waterloo Rd 54,Temp-Waterloo Rd 54,Humid-Waterloo Rd 54,Count-Waterloo Rd 55,Temp-Waterloo Rd 55,Humid-Waterloo Rd 55,Count-Waterloo Rd 57,Temp-Waterloo Rd 57,Humid-Waterloo Rd 57,Count-Waterloo Rd 58,Temp-Waterloo Rd 58,Humid-Waterloo Rd 58,Count-Waterloo Rd 59,Temp-Waterloo Rd 59,Humid-Waterloo Rd 59,Count-Delhi Rd 60,Temp-Delhi Rd 60,Humid-Delhi Rd 60,Count-Delhi Rd 61,Temp-Delhi Rd 61,Humid-Delhi Rd 61,Count-Delhi Rd 62,Temp-Delhi Rd 62,Humid-Delhi Rd 62,Count-Delhi Rd 63,Temp-Delhi Rd 63,Humid-Delhi Rd 63,Count-Delhi Rd 64,Temp-Delhi Rd 64,Humid-Delhi Rd 64,Count-Delhi Rd 65,Temp-Delhi Rd 65,Humid-Delhi Rd 65,Count-Julius Ave 67,Temp-Julius Ave 67,Humid-Julius Ave 67,Count-Julius Ave 68,Temp-Julius Ave 68,Humid-Julius Ave 68,Count-Delhi Rd 69,Temp-Delhi Rd 69,Humid-Delhi Rd 69,Count-Waterloo Rd 70,Temp-Waterloo Rd 70,Humid-Waterloo Rd 70,Count-Macquarie Dr 71,Temp-Macquarie Dr 71,Humid-Macquarie Dr 71
2019/04/28,19:30,4,13,75,1,15,63,5,15,69,7,15,66,3,14,73,1,12,78,13,14,74,3,16,61,,,,19,17,60,,,,0,15,69,,,,6,17,59,127,16,62,14,17,62,4,16,64,5,16,63,,,,0,15,70,117,15,72,97,15,65,43,15,66,32,16,67,,,,,,,0,14,74,3,16,63,1,17,60,3,14,74,4,14,72,7,15,70,17,15,70,5,16,68,3,14,75,6,15,71,5,15,69,65,17,58,1,15,70,127,127,0,127,16,63,127,16,64,,,,4,17,59,127,127,0,8,16,61,41,16,63,4,15,67,3,16,69,5,16,63,55,16,66,3,16,60,,,,73,15,68,127,16,61,95,15,64,0,17,60,1,16,63,5,15,64,127,17,59,4,15,65,13,15,68
2019/04/28,19:45,4,13,77,1,15,65,5,15,70,1,15,68,1,14,76,1,12,83,21,14,75,3,16,63,,,,29,16,62,,,,,,,,,,3,17,58,127,15,67,14,16,65,7,16,66,4,16,66,,,,3,14,74,119,15,73,58,15,69,41,15,69,14,15,70,4,13,78,,,,0,13,76,0,16,66,0,16,64,3,14,75,3,14,75,0,14,74,14,15,71,11,15,71,3,13,77,6,14,74,3,15,72,46,16,60,5,15,72,127,127,0,123,16,66,124,15,67,,,,0,16,64,127,127,0,14,16,65,33,15,66,1,15,69,4,16,67,3,16,65,47,15,70,,,,,,,65,15,69,120,16,63,81,14,71,3,16,64,3,16,64,0,15,66,109,16,60,1,15,67,13,14,70
2019/04/28,20:0,6,13,79,1,15,67,6,14,74,6,15,70,4,13,79,1,12,85,11,13,80,5,16,63,,,,29,16,65,,,,,,,,,,5,17,62,103,14,71,11,16,68,13,15,68,4,16,68,,,,0,14,77,120,14,75,79,14,71,40,14,71,11,15,70,4,13,81,,,,0,13,80,0,15,70,1,15,68,4,13,79,0,13,78,0,14,76,6,14,75,0,15,74,1,13,80,1,14,77,0,14,75,62,16,63,1,14,75,120,127,0,94,15,70,110,15,68,,,,4,16,66,88,127,0,29,15,67,30,14,70,4,14,73,4,15,68,10,16,67,47,15,72,0,16,62,,,,57,14,73,120,15,67,79,14,70,0,15,68,0,16,65,1,15,68,105,15,65,,,,10,14,72
2019/04/28,20:15,5,12,81,1,14,69,0,14,76,3,14,72,1,13,79,,,,5,12,82,0,15,66,,,,24,15,67,,,,0,13,78,,,,5,16,66,124,14,75,15,15,69,7,15,70,7,15,70,,,,0,13,79,79,14,78,57,14,73,28,14,73,18,14,74,,,,,,,0,13,82,1,14,73,3,15,71,4,13,81,1,13,80,3,14,78,4,14,77,0,14,76,3,12,81,0,13,79,0,14,77,57,15,65,0,14,78,127,127,0,99,14,73,92,15,71,,,,6,16,68,113,127,0,29,15,69,30,14,73,0,14,76,1,15,70,3,15,69,35,14,74,0,15,65,,,,47,13,74,91,15,67,68,14,72,0,15,67,1,16,66,0,14,69,84,15,66,1,14,73,7,13,74
2019/04/28,20:30,0,12,82,1,14,70,5,14,77,1,14,74,,,,1,11,88,7,13,81,3,15,68,,,,22,15,69,,,,1,13,77,,,,10,15,68,124,13,78,7,15,72,4,15,73,3,15,72,,,,0,13,78,119,13,79,47,14,75,26,14,74,14,14,76,,,,,,,0,12,82,3,14,75,0,14,74,3,13,82,0,13,80,1,13,79,5,13,79,0,14,77,1,12,83,0,13,80,0,13,78,46,15,68,1,13,79,124,127,0,99,14,75,91,14,73,,,,5,15,71,106,127,0,18,15,72,25,14,76,0,14,77,4,15,71,8,15,70,35,14,75,3,15,67,,,,44,13,77,112,14,71,51,13,78,0,14,71,0,15,69,3,14,72,95,14,72,3,14,74,11,13,76
2019/04/28,20:45,3,11,84,3,13,72,4,13,77,3,13,76,3,13,80,1,11,88,11,12,83,5,14,70,,,,21,14,71,,,,,,,,,,3,15,71,117,14,77,7,14,73,5,14,73,6,14,74,,,,0,13,81,123,13,80,43,13,76,28,14,76,29,14,76,,,,,,,0,12,83,1,14,76,4,14,76,4,12,83,0,12,82,1,13,81,6,13,80,1,13,79,0,12,84,1,13,82,0,13,79,33,14,72,1,13,80,102,127,1,97,14,77,87,14,74,,,,0,15,72,98,127,0,17,14,75,28,13,77,0,13,78,6,14,73,6,15,71,43,14,76,5,15,70,,,,58,13,79,81,14,74,61,13,78,0,14,73,1,15,71,10,13,75,95,15,72,0,13,77,13,13,76
2019/04/28,21:0,0,11,85,1,13,74,4,13,79,1,13,77,3,12,83,4,11,90,19,12,84,0,14,71,,,,19,14,72,,,,1,13,82,,,,6,15,71,113,13,79,13,14,75,6,14,75,0,14,75,,,,0,13,81,70,13,81,65,13,78,19,13,78,26,14,78,3,12,85,,,,0,12,85,0,14,77,0,14,75,3,12,84,0,12,83,0,13,81,5,13,82,0,13,80,0,12,85,0,12,82,1,13,80,40,15,71,1,13,81,115,127,1,92,14,77,73,14,75,,,,0,15,73,90,127,0,11,14,74,15,13,77,0,13,79,1,14,75,1,14,73,30,13,78,5,14,72,,,,43,12,81,109,14,74,,,,0,14,76,1,14,73,0,13,76,101,14,74,0,13,78,13,12,79
2019/04/28,21:15,0,11,87,3,13,75,3,13,79,1,13,78,1,12,82,3,11,89,22,12,84,1,14,71,,,,26,14,73,,,,,,,,,,0,15,72,116,13,81,6,14,76,5,14,76,0,14,76,,,,0,12,82,73,12,82,41,13,80,18,13,78,8,13,79,1,11,86,,,,0,11,86,0,13,78,1,14,77,3,12,84,0,12,84,4,12,82,25,12,82,5,13,80,0,11,86,3,12,83,4,13,81,40,14,74,3,13,82,116,127,1,99,13,78,77,14,76,,,,3,14,73,86,127,0,7,14,75,19,13,78,0,13,81,3,14,76,4,14,74,36,13,79,,,,,,,44,12,83,97,13,77,61,12,81,0,13,79,0,14,76,1,13,77,88,14,74,0,13,79,7,12,80
2019/04/28,21:30,0,11,87,1,13,76,3,12,80,3,13,78,1,12,83,1,10,91,11,11,86,3,14,72,,,,5,13,75,,,,1,12,82,,,,4,14,73,124,12,82,10,14,77,4,13,77,4,14,77,,,,0,12,83,72,12,82,40,12,80,24,13,79,15,13,79,,,,,,,0,11,87,0,13,79,0,13,78,4,11,85,0,12,85,3,12,83,7,12,83,0,13,82,3,11,86,0,12,85,0,12,83,26,13,77,3,12,83,97,127,1,103,13,78,86,13,78,,,,3,14,75,83,127,0,15,14,76,21,13,80,3,13,82,5,14,77,6,14,75,21,13,79,1,14,76,,,,43,11,85,88,12,81,48,12,84,0,12,82,0,14,77,3,12,80,90,13,78,1,13,80,7,12,81
2019/04/28,21:45,0,11,89,1,13,77,3,12,81,1,13,79,1,12,85,1,10,92,18,11,85,1,14,72,,,,10,13,76,,,,1,12,84,,,,3,14,75,99,12,83,15,13,78,3,13,78,8,13,77,,,,0,12,84,79,12,83,24,12,81,33,13,80,18,13,80,,,,,,,0,11,88,0,13,80,0,13,79,3,11,86,4,11,85,4,12,84,1,12,84,0,12,83,0,11,87,0,11,85,0,12,83,37,13,78,0,12,84,86,127,1,102,13,80,64,13,79,,,,8,14,76,72,127,1,4,13,78,8,12,81,0,12,83,6,14,77,8,14,76,25,13,80,1,13,78,,,,37,11,86,90,12,80,55,12,84,0,13,80,0,14,78,6,12,81,83,13,79,0,13,80,8,12,83
2019/04/28,22:0,0,11,89,1,12,78,1,12,81,1,13,81,1,12,83,1,10,92,7,11,86,1,14,73,,,,10,13,77,,,,1,12,84,,,,6,14,75,123,12,84,10,13,79,0,13,79,1,13,78,,,,0,12,83,65,12,83,36,12,81,18,12,81,13,13,82,,,,,,,0,11,88,0,13,81,0,13,80,3,11,86,1,11,85,0,12,83,11,12,84,0,12,83,0,11,88,0,11,85,0,12,83,29,13,79,0,12,84,92,127,1,94,12,81,59,13,78,,,,5,14,77,59,127,1,8,13,78,18,12,82,0,12,83,7,13,77,4,14,76,21,13,80,3,13,79,,,,26,11,86,,,,50,12,84,0,12,81,0,13,79,0,12,81,,,,0,12,81,10,11,84
2019/04/28,22:15,0,10,90,1,12,79,3,12,81,3,13,82,1,12,85,1,10,93,4,11,86,0,13,76,,,,6,13,77,,,,0,12,84,,,,0,14,76,106,12,84,5,13,79,4,13,79,8,13,78,,,,0,12,84,77,11,84,36,12,81,26,12,81,11,12,82,1,11,87,,,,0,11,88,1,12,81,1,12,80,3,11,86,0,11,85,0,12,84,5,12,84,0,12,83,0,11,88,0,11,86,0,12,83,32,12,80,0,12,84,83,127,1,94,12,82,73,13,79,,,,0,13,77,73,127,1,7,13,79,14,12,82,1,12,84,5,13,78,3,13,77,,,,1,13,80,,,,33,11,88,75,12,82,59,11,87,0,12,83,0,13,81,0,12,82,73,13,80,1,12,82,4,11,84
2019/04/28,22:30,0,10,91,1,12,80,1,12,81,1,12,83,1,12,85,1,10,93,5,11,86,1,13,76,,,,13,13,79,,,,0,12,85,,,,4,14,76,112,12,84,11,13,80,4,13,80,4,13,79,,,,0,12,84,39,11,84,25,12,82,18,12,82,7,13,82,3,11,88,,,,0,11,88,0,12,81,0,12,80,3,11,87,0,11,84,,,,25,12,84,3,12,84,0,10,89,3,11,87,0,12,84,21,13,80,1,12,85,84,127,1,75,12,82,59,13,79,,,,4,13,76,66,127,1,7,12,79,13,12,82,0,12,82,3,13,78,6,13,77,25,12,81,0,13,81,,,,37,11,88,98,12,82,40,11,87,0,12,82,0,13,81,0,12,83,83,13,80,,,,7,11,85
2019/04/28,22:45,0,10,92,1,12,80,0,12,81,3,12,83,1,11,85,1,9,93,5,11,87,0,13,77,,,,6,13,79,,,,0,12,85,,,,,,,109,12,84,6,13,81,8,13,80,3,13,80,,,,0,11,85,51,11,84,19,12,83,14,12,82,14,12,83,,,,,,,0,10,90,0,12,81,0,12,80,3,11,87,1,11,85,3,12,83,1,12,83,0,12,84,1,10,89,4,11,87,0,0,0,33,13,79,1,12,85,77,127,1,81,12,82,53,13,79,,,,1,13,78,65,127,1,7,12,80,8,12,82,1,12,83,3,13,79,,,,15,12,82,0,12,81,,,,35,11,88,76,12,81,53,11,87,0,12,81,0,13,82,0,11,84,80,12,81,0,12,81,5,11,86
2019/04/28,23:0,0,10,91,1,12,79,0,12,81,1,13,81,1,11,86,1,9,94,7,10,87,0,13,77,,,,5,13,80,,,,,,,,,,3,13,78,95,12,85,3,13,81,3,13,80,3,12,81,,,,0,11,86,65,11,84,10,11,84,10,12,82,13,12,82,,,,,,,0,10,90,0,12,81,0,12,81,3,11,87,0,11,87,0,11,84,8,12,85,0,12,84,1,10,89,0,11,87,0,11,84,36,12,80,0,12,85,69,127,1,73,12,83,46,12,80,,,,5,13,78,54,127,1,15,12,81,18,12,82,0,12,83,4,13,81,0,13,78,10,12,83,0,13,80,,,,25,11,88,73,12,81,43,11,88,0,12,81,0,13,82,4,12,84,53,13,81,3,12,83,5,11,86
2019/04/28,23:15,0,10,92,1,12,80,0,11,84,1,12,83,1,11,86,1,9,94,10,10,88,3,13,77,,,,6,12,80,,,,1,11,87,,,,3,13,78,87,11,85,4,12,81,4,12,81,4,12,81,,,,0,11,86,68,11,84,28,11,83,17,12,83,1,12,83,,,,,,,0,10,90,0,12,82,0,12,80,3,10,88,0,11,87,0,11,86,11,11,86,0,11,85,1,10,90,1,10,88,0,11,86,14,12,82,0,11,86,66,127,1,69,12,82,40,12,81,,,,4,13,79,37,127,1,8,12,80,10,12,83,0,12,83,6,13,80,4,13,78,19,12,83,6,12,81,,,,32,10,88,59,11,84,39,10,89,0,11,86,0,13,83,1,11,84,50,13,80,4,12,82,4,11,87
2019/04/28,23:30,0,10,91,1,12,81,1,11,84,1,12,84,1,11,86,1,9,94,30,10,89,3,13,77,,,,10,12,80,,,,0,11,86,,,,3,13,78,,,,11,12,82,3,12,81,3,12,81,,,,0,11,86,58,11,85,15,11,84,8,12,83,6,12,83,1,10,90,,,,0,10,91,0,12,82,0,12,82,3,10,89,0,11,87,0,11,86,4,11,87,0,11,86,0,10,90,0,10,88,0,11,86,14,12,81,0,11,86,69,127,1,76,12,83,53,12,81,,,,1,13,79,64,127,1,15,12,81,10,11,83,0,11,85,6,13,80,,,,7,12,83,0,12,81,,,,28,10,89,59,11,84,29,10,89,0,11,85,0,12,83,,,,48,12,81,,,,8,11,87
2019/04/28,23:45,1,10,91,3,12,82,0,11,84,3,12,84,1,11,86,1,9,94,3,10,89,1,13,77,,,,6,12,81,,,,1,11,86,,,,0,13,78,84,11,85,4,12,82,1,12,82,3,12,81,,,,,,,37,11,84,13,11,84,8,11,83,3,12,83,3,10,90,,,,0,10,91,0,12,83,0,12,82,3,10,88,0,10,88,0,11,87,13,11,87,0,11,86,0,10,91,0,10,89,0,11,86,13,12,81,0,11,87,59,127,1,75,12,83,36,12,82,,,,4,12,80,36,127,1,4,12,81,7,11,84,0,11,85,1,12,81,5,13,79,8,12,84,1,12,82,,,,18,10,89,44,11,85,33,10,89,0,11,86,,,,0,11,84,37,12,81,0,12,83,4,11,87
2019/04/29,00:0,1,10,92,1,11,83,0,11,84,1,12,85,1,11,87,1,9,95,17,10,88,3,13,77,,,,3,12,80,,,,0,11,87,,,,0,13,78,83,11,85,1,12,83,5,12,82,1,12,81,,,,0,11,87,13,11,85,7,11,84,7,11,84,4,12,84,,,,,,,0,10,91,0,12,83,0,12,82,3,10,89,0,11,87,0,11,88,5,11,87,0,11,87,0,10,91,0,10,89,0,11,87,21,12,82,0,11,87,47,127,1,69,12,83,32,12,82,,,,5,12,80,37,127,1,7,12,82,13,11,85,0,11,85,1,13,80,3,13,79,6,12,84,0,12,82,,,,17,10,90,,,,21,10,90,0,11,86,0,12,84,0,11,85,35,12,82,3,12,82,6,10,88
2019/04/29,00:15,1,10,92,3,11,83,1,11,83,1,11,86,1,10,88,1,9,95,6,10,89,,,,,,,7,12,80,,,,0,11,87,,,,5,13,79,66,11,86,5,12,83,1,12,82,1,12,82,,,,0,11,86,32,11,84,10,11,85,14,11,84,13,12,83,,,,,,,0,10,92,0,12,84,0,12,83,3,10,89,0,10,88,0,11,87,0,11,87,0,11,86,,,,0,10,90,0,11,87,18,12,82,0,11,88,35,127,1,0,0,0,28,12,82,,,,3,12,81,33,127,1,3,12,82,7,11,84,0,11,85,3,12,81,3,13,80,4,12,85,,,,,,,,,,50,11,85,,,,0,11,87,0,12,84,0,11,85,40,12,82,0,12,84,3,10,88
2019/04/29,00:30,1,10,93,1,11,82,0,11,85,3,12,86,1,10,87,1,9,95,8,10,90,1,13,76,,,,4,13,78,,,,,,,,,,0,13,78,55,11,86,4,12,83,0,12,82,0,12,81,,,,0,11,87,,,,8,11,84,6,11,84,4,12,84,,,,,,,0,10,92,0,11,84,0,12,83,3,10,89,0,10,88,0,11,87,3,11,88,0,11,86,0,10,91,1,10,90,0,11,87,11,12,82,0,11,87,32,127,1,46,11,84,30,12,82,,,,1,12,81,22,127,1,13,12,82,8,11,85,0,11,84,1,13,79,3,12,80,4,12,84,3,12,83,,,,5,10,91,26,11,86,24,10,91,0,11,86,0,12,85,0,11,85,18,12,82,3,12,82,5,10,88
2019/04/29,00:45,1,10,92,1,11,82,0,11,85,1,12,85,1,10,88,1,9,95,0,10,91,1,13,76,,,,3,13,76,,,,0,11,87,,,,0,13,77,44,11,87,1,12,83,1,12,83,0,12,82,,,,0,11,87,28,11,85,7,11,85,5,11,85,,,,1,10,91,,,,0,10,92,0,11,84,0,11,84,3,10,90,0,10,89,0,11,88,1,11,88,0,11,87,0,10,91,0,10,90,0,11,87,11,12,82,0,11,88,30,127,2,53,11,85,28,11,83,,,,1,12,81,41,127,1,6,12,83,7,11,85,0,11,85,1,12,80,0,13,79,3,12,84,,,,,,,14,10,92,37,10,87,17,10,91,0,10,88,0,12,85,0,11,86,19,12,83,1,11,83,5,10,88
2019/04/29,01:0,1,10,92,1,11,82,0,11,85,1,12,84,1,10,88,1,9,95,13,10,91,0,13,76,,,,3,13,73,,,,0,11,88,,,,,,,50,11,87,3,11,84,0,12,83,1,12,81,,,,0,11,88,14,11,85,8,11,85,4,11,85,1,11,85,1,9,92,,,,0,9,92,0,11,85,0,11,84,3,10,90,0,10,90,0,10,88,8,10,89,0,11,87,0,9,92,1,10,91,0,11,88,7,11,85,0,11,89,26,127,2,41,11,85,28,11,85,,,,1,12,82,21,127,1,7,12,83,4,11,86,0,11,86,1,12,82,3,12,80,5,11,85,0,12,84,,,,6,9,92,,,,26,10,91,0,11,87,0,12,86,0,11,86,25,12,84,0,11,86,3,11,87
2019/04/29,01:15,1,10,92,1,11,85,0,10,86,1,11,87,1,10,89,1,9,95,1,10,91,0,12,78,,,,3,12,78,,,,1,11,88,,,,0,13,78,39,10,88,4,11,84,3,11,83,3,11,83,,,,0,10,89,7,10,85,5,10,86,1,11,86,6,11,86,,,,,,,0,9,93,0,11,86,0,11,85,3,10,91,0,10,88,0,10,90,0,10,90,0,11,88,0,9,92,3,10,91,0,10,88,8,11,85,0,11,90,30,127,2,33,11,86,25,11,85,,,,0,12,83,26,127,1,1,11,84,3,11,87,0,11,86,1,12,81,4,12,80,5,11,85,0,11,85,,,,10,9,92,29,10,88,,,,0,10,88,0,12,85,0,10,87,22,11,84,0,11,85,3,10,89
2019/04/29,01:30,0,9,93,1,11,83,0,11,86,1,11,87,1,10,89,1,9,95,1,10,90,5,12,78,,,,5,12,80,,,,1,10,88,,,,1,13,78,30,11,88,4,11,85,0,11,84,1,11,84,,,,0,11,87,7,10,86,5,10,87,0,11,86,1,11,85,,,,,,,0,9,93,,,,0,11,85,3,10,90,0,10,88,0,11,89,14,11,87,0,11,89,0,9,93,0,10,92,0,10,89,5,11,85,0,10,90,15,127,2,15,11,87,15,11,84,,,,0,12,83,15,127,1,7,11,85,4,11,86,0,10,88,1,12,83,0,12,82,1,11,86,0,11,85,,,,6,9,92,26,10,87,18,10,91,0,11,87,0,11,86,0,11,86,21,11,85,0,11,86,4,10,89
2019/04/29,01:45,3,9,93,1,11,85,0,11,85,1,11,88,1,10,89,1,9,95,3,9,91,0,12,76,,,,1,12,79,,,,0,10,88,,,,0,12,81,28,10,89,3,11,85,0,11,84,0,11,84,,,,0,10,88,4,10,85,4,10,87,1,11,86,7,11,86,,,,,,,0,9,93,0,11,86,0,11,85,3,10,90,0,10,90,0,11,88,0,10,88,0,11,88,0,9,93,0,10,92,0,10,89,11,11,86,0,10,90,17,127,2,10,11,86,14,10,87,,,,0,11,84,11,127,1,3,11,86,1,10,87,0,11,87,1,12,84,0,12,82,1,11,87,0,11,86,,,,5,9,93,22,10,89,,,,0,10,90,0,11,86,0,10,87,19,11,85,0,10,87,3,10,90
2019/04/29,02:0,3,9,93,3,11,84,0,10,86,1,11,87,1,10,89,1,8,95,0,9,92,1,13,69,,,,0,13,76,,,,,,,,,,0,14,68,10,11,88,0,11,85,0,11,84,1,11,84,,,,0,10,89,14,10,85,0,10,87,,,,1,11,86,1,9,93,,,,0,9,93,0,11,86,0,11,85,3,9,92,0,10,91,0,10,89,0,10,90,0,11,89,0,9,93,0,9,92,0,10,90,0,11,87,0,10,91,17,127,2,19,11,86,19,10,88,,,,0,11,85,33,127,2,7,11,85,1,10,88,0,10,88,1,11,83,0,12,82,3,11,87,0,11,87,,,,4,9,93,29,10,88,17,10,92,0,10,89,0,11,87,0,10,87,19,11,85,0,10,88,3,10,89
2019/04/29,02:15,1,9,93,1,11,84,0,10,86,1,11,87,1,10,89,1,8,95,0,9,92,0,13,74,,,,1,12,80,,,,0,10,89,,,,0,13,77,19,10,88,0,11,86,0,11,85,1,11,84,,,,0,10,89,6,10,85,0,10,87,0,10,87,1,11,86,1,9,93,,,,0,9,94,0,11,86,1,11,86,3,9,92,0,10,92,0,10,90,0,10,90,0,11,89,0,9,93,0,9,92,0,10,89,5,11,86,0,10,91,15,127,2,18,11,87,14,11,87,,,,1,11,86,14,127,2,5,11,86,6,10,88,0,10,89,,,,1,12,82,3,11,87,0,10,87,,,,3,9,92,21,10,88,13,10,92,0,10,89,1,11,86,0,11,86,13,11,85,0,10,88,3,10,90
2019/04/29,02:30,1,10,92,1,11,83,0,10,86,1,11,87,1,10,90,1,9,96,0,10,90,0,13,68,,,,0,12,79,,,,0,10,88,,,,0,13,77,11,11,88,0,11,85,0,0,0,0,11,84,,,,0,11,89,7,10,85,3,11,86,0,10,87,1,11,86,,,,,,,0,9,94,0,11,86,0,11,85,3,10,91,,,,0,10,90,0,10,90,0,11,88,0,9,93,0,10,91,0,11,88,5,12,83,0,11,89,7,127,2,10,11,84,14,11,84,,,,0,11,85,3,127,1,1,12,83,1,11,84,0,11,87,1,12,83,0,12,82,4,11,87,0,11,86,,,,0,10,91,,,,4,10,91,0,11,87,0,12,84,0,11,83,8,11,85,0,11,87,3,10,87
2019/04/29,02:45,1,10,90,1,11,80,0,11,84,1,12,84,1,11,87,1,9,96,0,11,87,0,13,63,,,,1,13,74,,,,0,11,86,,,,0,13,72,10,12,84,1,12,83,0,12,82,0,12,82,,,,0,11,87,5,11,84,3,11,83,0,11,85,1,12,83,,,,,,,0,10,91,0,11,84,0,12,84,,,,0,11,88,0,11,88,0,11,86,0,11,86,0,10,92,0,10,90,0,11,87,0,12,83,0,11,87,7,127,1,7,12,81,7,12,82,,,,1,12,82,4,127,1,3,12,80,3,12,83,,,,1,12,80,0,12,81,1,11,84,1,12,83,,,,4,10,90,10,11,86,4,11,89,0,11,85,0,12,83,0,0,0,10,12,80,0,12,83,3,11,84
2019/04/29,03:0,1,10,88,1,11,80,0,11,83,1,12,83,1,11,84,1,9,95,3,11,85,0,13,64,,,,0,13,71,,,,0,11,86,,,,0,13,73,7,12,83,0,12,81,0,12,80,0,12,79,,,,0,11,86,5,11,83,1,11,82,0,11,83,3,12,80,,,,,,,0,10,89,0,12,83,0,12,82,3,10,88,0,11,87,0,11,86,0,11,85,0,11,86,0,10,90,0,10,89,0,11,85,3,12,82,0,11,86,1,127,1,18,12,81,5,12,79,,,,1,12,81,10,127,1,4,12,79,3,12,81,0,12,79,1,12,79,0,12,78,6,12,82,,,,,,,5,10,90,,,,1,10,89,0,11,86,0,12,81,0,12,79,4,13,69,,,,3,11,85
2019/04/29,03:15,1,11,87,1,12,76,0,11,81,1,12,82,1,11,82,3,10,95,0,11,85,0,13,65,,,,0,13,65,,,,0,11,84,,,,0,13,71,15,12,82,0,12,79,0,12,77,0,12,76,,,,0,11,82,3,11,82,4,11,80,0,12,80,1,13,79,1,11,86,,,,0,11,88,0,12,81,0,12,81,3,11,87,0,11,85,0,11,84,0,11,83,0,11,83,0,10,89,0,10,88,0,11,82,4,12,81,0,11,83,6,127,1,17,12,78,5,12,77,,,,0,12,79,4,127,1,3,12,77,4,12,77,0,12,77,1,13,77,0,13,77,4,12,79,0,12,81,,,,5,10,90,10,11,86,3,10,90,0,11,85,0,12,82,0,11,80,5,12,76,0,12,79,3,11,83
